id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hPNZshukbqg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Desmonte de Artefactos electricos";1
GTn6NNyUKOw%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de techo ";511
Ll2MmuDyKBY%3D;73121602;"Servicios de herreria";"Envarillado perimetral superior";174
CPbk9zCFjqE%3D;72101803;"Servicio de limpieza varios";"Limpieza final";1
PwtxItU8H2E%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de 0,40";1.2
aHnBHfrTpGs%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";40
JKH4I5Fnv78%3D;72102402;"Servicios de pintura de interiores";"Pintuta de techo con barniz";60
9X8aGibHhUg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de granito para inauguracion de obra";1
eabU6Ec46ZA%3D;72102004;Impermeabilizacion;"Revoque a una capa ";40
PPqPxrrnDO8%3D;72101601;"Instalacion o reparacion de techos";"Techo de tejas españolas y tejuelones";511
