id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tUHXoF8unu4%3D;667088;69301;informe;2021-04-12;2021-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1KDOsA%2BYtG4%3D;667088;69301;"Informe Consultoria";2021-05-12;2021-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xslWsE4I8po%3D;667088;69301;"Informe Consultoría";2021-06-12;2021-06-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iZxj%2B4GLLBA%3D;667088;69301;"Informe Consultoría";2021-07-12;2021-07-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nWWhd%2FmPN08%3D;667088;69301;"Informe Consultoria";2021-08-12;2021-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vwOgwHQfrvA%3D;667088;69301;"Informe Consultoría";2021-09-12;2021-09-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KmSPrcQ%2BGIk%3D;667088;69301;"Informe Consultoría";2021-10-12;2021-10-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FeOyTeaxzKg%3D;667088;69301;"Informe Consultoría";2021-11-12;2021-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pxu%2BAlSAQ%2Fs%3D;667088;69301;"Informe Consultoría";2021-12-12;2021-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6d9zIbxaizk%3D;667088;69301;"Informe Consultoría";2022-01-12;2022-01-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
x%2FraOZJCvsc%3D;667088;69301;"Informe Consultoría";2022-02-12;2022-02-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
