id;slug;razon_social;ruc;_sipe
432331;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
432328;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
432329;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
432327;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
432332;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
432330;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
432335;grimex-s-a;"GRIMEX S.A.";80008378-4;1
432326;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
432333;nilcos-s-r-l;"NILCOS S.R.L.";80021884-1;1
432336;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
432334;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
