id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VY6wSsLkF%252FQ%253D;acta_93_21_id_402448_1650891784636.pdf;"2022-04-25 09:03:06";"2022-04-26 15:11:54";"Acta de Apertura";adjudicacion;35;
gy23XpjzIvs%253D;acta_93_21_id_402448_acta_electronica_1650891777355.pdf;"2022-04-25 09:02:59";"2022-04-26 15:11:54";"Acta de Apertura";adjudicacion;35;
cbQKsgmvnaQ%253D;doc__1637769179543.pdf;"2021-11-24 12:53:07";"2022-04-26 15:11:54";"Acta de Apertura";adjudicacion;35;
%252Bznya5G9GZY%253D;anexo_t_cnico_93_21_parte_2_1650891914067.pdf;"2022-04-25 09:05:16";"2022-04-26 15:11:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kZnB5e3rKdg%253D;doc__1637769173926.pdf;"2021-11-24 12:53:07";"2022-04-26 15:11:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uIQSlyzxx%252BY%253D;informe_t_cnico_93_21_1650892207841.pdf;"2022-04-25 09:10:10";"2022-04-26 15:11:54";"Informe de Evaluación";adjudicacion;36;
xfk4mu44Fm8%253D;informe_juridico_complementario_1650892190008.pdf;"2022-04-25 09:09:53";"2022-04-26 15:11:54";"Informe de Evaluación";adjudicacion;36;
CHWtT62TcU4%253D;informe_jur_dico_93_21_1650892176727.pdf;"2022-04-25 09:09:38";"2022-04-26 15:11:54";"Informe de Evaluación";adjudicacion;36;
ijmleTS3n2o%253D;informe_extension_de_gmo_1650892168033.pdf;"2022-04-25 09:09:30";"2022-04-26 15:11:54";"Informe de Evaluación";adjudicacion;36;
rAHX6n%252FUotw%253D;informe_econ_mico_complementario_1650892147473.pdf;"2022-04-25 09:09:09";"2022-04-26 15:11:54";"Informe de Evaluación";adjudicacion;36;
