id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tgWaCKEGsfg%253D;informe_de_evaluacion_1576611578753.pdf;"2019-12-17 16:39:53";;"Informe de Evaluación";adjudicacion;36;
xVQoT8V3%252Fno%253D;27961_373482_1576873721468.pdf;"2019-12-20 17:28:44";;"Nota de Observacion";adjudicacion;366;
%252FwJMt4OdEoA%253D;notificacion_a_la_empresa_1576611586534.pdf;"2019-12-17 16:39:53";;"Notificación al Oferente";adjudicacion;39;
JxOuanuUxqQ%253D;contrato_n__538___exxel_technologies_s_a__1576612395044.pdf;"2019-12-17 16:53:23";;"Orden de Compra o Contrato";contrato;123;
MtyRRNs8t7A%253D;contrato_n__539___mather_company_s_r_l__1576631598224.pdf;"2019-12-17 22:13:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Ff3Q7r%252Bpw0g%253D;contrato_n__538___exxel_technologies_s_a__1576631562819.pdf;"2019-12-17 22:12:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ne8aawcNp%252BE%253D;acta_de_apertura_de_sobres_1576611826681.pdf;"2019-12-17 16:43:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dnSbVe%252FoZHg%253D;cuadro_comparativo_de_ofertas_1576611710970.pdf;"2019-12-17 16:41:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
v7oTlXySfb0%253D;nota_de_comunicacion_1576611590852.pdf;"2019-12-17 16:39:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7j7xhqSjKZQ%253D;resolucion_n__635_1576611581160.pdf;"2019-12-17 16:39:53";;"Resolución de Ratificación";adjudicacion;463;
