id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6JSP2TT5BWoRj2iIPuBwBaa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001297;;10000000;9629334;PYG;Guaraníes;2016-04-05;16252
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6LYq4Ppk1C2zD2iIPuBwBaa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001553;;10000000;9629334;PYG;Guaraníes;2016-04-05;16252
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6LQsTK3RjmB7mawmvVp4V9S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001252;;10000000;9629334;PYG;Guaraníes;2016-01-25;169803
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6LINMz6BR8EPWJOU8vMnQvM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001303;;10000000;9629334;PYG;Guaraníes;2016-01-18;130093
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6L2vdNBgFVMi7fIPs4n49zM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001243;;10000000;9629334;PYG;Guaraníes;2015-11-11;118268
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6KpIPrbIaYBFR5kCxs9ueeX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001442;;10000000;9629334;PYG;Guaraníes;2015-10-02;99665
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6JFXKNf6E6BdJkZKKx9o05N;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001421;;10000000;9629334;PYG;Guaraníes;2015-08-12;85605
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6KhG0Ew%2FZP8va%2FX7m2cgBAm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001487;;10000000;9629334;PYG;Guaraníes;2015-07-15;68683
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6LBMOGbZ7MeyL%2FYUdJlfAfV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001455;;10000000;9629334;PYG;Guaraníes;2015-07-01;57858
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6JbSH9J2h2BP6rvpIYMbB%2Br;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001141;;10000000;9629334;PYG;Guaraníes;2015-05-28;41631
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6KAKGP1PxNf%2BTf0wz4%2B%2F%2BZm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001101;;10000000;9629334;PYG;Guaraníes;2015-05-21;27479
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6IBx9nqWid12mrpO3S0si%2Be;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0001060;;10000000;10000000;PYG;Guaraníes;2015-04-16;15271
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6L%2BJl650sUZ8ZTllhQs7VIF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000980;;10000000;10000000;PYG;Guaraníes;2015-02-02;163785
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6KjOlBW%2FvWdqZTllhQs7VIF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000981;;10000000;10000000;PYG;Guaraníes;2015-02-02;163785
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6LfR3hydDhuP5CTrLQUjnJP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000945;;10000000;10000000;PYG;Guaraníes;2015-01-27;141989
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6IDYtjGv95F5cX83pilPu%2BF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000913;;10000000;10000000;PYG;Guaraníes;2015-01-16;125635
w91ksD1409w0TXKG7s4PNTUg%2BZRhUPHcYy3eBEAFL6Ld5%2FRlPnWJzt0Xy0pj5anI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000839;;10000000;10000000;PYG;Guaraníes;2014-11-18;108761
