id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
YYs2CTxBmqg%3D;1;1;1386667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,00 x 2,00";LoteTotal
aNoYA9xwLLs%3D;1;2;334425;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal
TIJyDIv7l%2Bs%3D;1;3;413540;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
GpcauNKXs9E%3D;1;4;7091364;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC";LoteTotal
Ci9OWVAut2I%3D;1;5;2566280;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº A";LoteTotal
i9tdM0X2avE%3D;1;6;5881785;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal
zcze3VRCmq0%3D;1;7;789508;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de galeria 15 x 25";LoteTotal
K3EzvcT3yE0%3D;1;8;810400;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta sobre abertura";LoteTotal
s6bVPVbiwPc%3D;1;9;832057;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación De 0,45 cms.";LoteTotal
NC6fXTOwGx8%3D;1;10;183003;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación De 0,60 cms";LoteTotal
zGdlaVrgty0%3D;1;11;1283722;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación De 0,30 cms";LoteTotal
Uu76rGafcaI%3D;1;12;1290354;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
hbLbg4GcGw4%3D;1;13;380793;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación De 0,15 para revocar";LoteTotal
ttRuQtUhlrA%3D;1;14;6566794;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación De 0,30 visto ambas caras de ladrillos comunes";LoteTotal
pJ43ULJI4rs%3D;1;15;2658825;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación De0,30vistoaunacaradeladrilloscomunes";LoteTotal
J4XuLGI2EVw%3D;1;16;6712407;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación De 0,30 para revocar";LoteTotal
