id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cvqYM09%2Bhcg%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
03Wf%2FJtC0h0%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
t%2BXoJhgxFiE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
x%2F3yOX07MyI%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
ZC3MEAIashk%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
h0%2BjebLd8SE%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
PQ1E5AAWihc%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
iy6P8N1GK%2B8%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
qe4INjFguTI%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
gGpVL%2F6L9pA%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
q0C1q67Esn4%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
6eCOXUvEST4%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
3c04tlO3wqg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
sGC1ifcSoNE%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
5NnT7gVuOqQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
