id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SWnatfMqy5pg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U1HekiCKFRpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2946000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2946000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
622b7HMV6RJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";40450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hWGym9pc5f1g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";4704700;_NO_APLICA_;1.000000000000;_NO_APLICA_;4704700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R8J0nnjiciBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";7359300;_NO_APLICA_;1.000000000000;_NO_APLICA_;7359300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d3B8i7hIICxg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";33118100;_NO_APLICA_;1.000000000000;_NO_APLICA_;33118100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
05cITRt5dMRg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilaes;3211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3211000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9zXjGWhcGshg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;82752000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82752000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FaJoVjsFMahg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10559500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10559500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rs3%2FRRHDxqlg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";32235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32235000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QSF%2F31sEdYVg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;15103200;_NO_APLICA_;1.000000000000;_NO_APLICA_;15103200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FnU1Whkg2Lhg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;86.000000000000;_NO_APLICA_;2236000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJMrnXMCYxRg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;21342120;_NO_APLICA_;1.000000000000;_NO_APLICA_;21342120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A2UFw%2ByLDiZg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";20667500;_NO_APLICA_;1.000000000000;_NO_APLICA_;20667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O69hB587mw5g3mM07iELNw%3D%3D;15;72131601-9984;"Construccion de rampa peatonal";Rampa;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8a%2Bu2pB3olg3mM07iELNw%3D%3D;16;72131601-9984;"Construccion de rampa peatonal";"Escalones de acceso p/galeria";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9I5rIDJYEWpg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza final y Retiro de escombro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
