id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dUF7GehlZsxg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3364650;_NO_APLICA_;1.000000000000;_NO_APLICA_;3364650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
giSZkTOC%2FXpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2202300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2202300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HI6RIlbxMfBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";16442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16442000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ndCbhMjhCmhg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2143050;_NO_APLICA_;1.000000000000;_NO_APLICA_;2143050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6k21a0gXhM9g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2074000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2074000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FtZqY7Ovnjtg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";17146800;_NO_APLICA_;1.000000000000;_NO_APLICA_;17146800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
js3dNYaOdEFg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;13090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2x2is4Xe5FBg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;4621200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4621200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ghn466K9W05g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";5055000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YlmevR0m9ypg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;8305600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8305600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9xol1nWks6tg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;14437380;_NO_APLICA_;1.000000000000;_NO_APLICA_;14437380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
abkkUzftHXNg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";2852500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2852500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0P%2FusajJhMlg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";Instalaciones;16850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jEoeEHl5qrhg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"Desague cloacal";7850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m6CcgPsAq1xg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de escombro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5sl0GIqi8Vg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Barras de asiento";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
