id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3aS0QbC%2FnUJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RrhiqxZQQsBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demoliciones;9360812;_NO_APLICA_;1.000000000000;_NO_APLICA_;9360812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tfsaBVolrq9g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Excavaciones y carga de Hº Aº";5203800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5203800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M1YoF0acD8Fg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº";48170500;_NO_APLICA_;1.000000000000;_NO_APLICA_;48170500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2DMD%2BdK2%2BYJg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica";12634440;_NO_APLICA_;1.000000000000;_NO_APLICA_;12634440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Tn1UU7KgEDZg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";25364280;_NO_APLICA_;1.000000000000;_NO_APLICA_;25364280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GPysNQCUAhRg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YocLkESVcTZg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;128505000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128505000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9N8aAmNGGIlg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9106500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9106500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bqbKtiWtFfBg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y piso";44028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44028000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3SwYR4eJWkBg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;12014400;_NO_APLICA_;1.000000000000;_NO_APLICA_;12014400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nMjr3fPNMa5g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pinturas;62586680;_NO_APLICA_;1.000000000000;_NO_APLICA_;62586680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kY1yuJ2%2BLFZg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";29685000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29685000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jZPmSjJopcFg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
