id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WBIHqA2qmt9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5544000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M6uXVowJxThg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2466900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2466900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JL5dPRUj42lg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº ";25931500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25931500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iWSkP0m48UJg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2209480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2209480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gRiA4qmz8wdg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";3947400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3947400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
URHH3Xcc1Npg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";20822500;_NO_APLICA_;1.000000000000;_NO_APLICA_;20822500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SCfzf%2BbR%2BRRg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y5nCE%2F54Nfdg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;51147400;_NO_APLICA_;1.000000000000;_NO_APLICA_;51147400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JbWbPNdLGbBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;6113300;_NO_APLICA_;1.000000000000;_NO_APLICA_;6113300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K2BMkBMKOYVg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;22105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gVDN20gch9hg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;12570400;_NO_APLICA_;1.000000000000;_NO_APLICA_;12570400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YePGdqB0KDRg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pinturas;15718680;_NO_APLICA_;1.000000000000;_NO_APLICA_;15718680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iqrIYXZ9TgBg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electricas";13860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Ix6NgvhHFVg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";Rampa;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5TcUt2OUWtNg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Escalones de acceso p/galeria";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJupYMKPt4Ng3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombros";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
