id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rcvEAYUtdJpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NlGSZvUgwshg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparación del Terreno";24503400;_NO_APLICA_;1.000000000000;_NO_APLICA_;24503400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9e7goonnEZFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excabacion y carga de Hº Aº ";44712000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zqgnseJOsFZg3mM07iELNw%3D%3D;4;72131601-9986;"Construccion de cancha de futbol";"Cancha de futsal";64092000;_NO_APLICA_;1.000000000000;_NO_APLICA_;64092000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8vUYa9VfxAtg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Palco de 4,00 x 7,00 x 0,80 m de altura";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWbgMMOP3%2Btg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Cubierta de estructura metalica con chapa zincalum de 1,10 m Nº 26 c/ tensores";190000;_NO_APLICA_;876.000000000000;_NO_APLICA_;166440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uo1eGlxgUBxg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque de pilares";22000;_NO_APLICA_;432.000000000000;_NO_APLICA_;9504000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVTRYIJyjU5g3mM07iELNw%3D%3D;8;72131601-9988;"Construccion de graderia para cancha";"Graderia de manposteria con 3 escalones y 4,30 m de largo";2900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GV%2BRqMLFuhg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalacion de reflectores";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKTQ8cM1CGtg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza Final";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
