id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BnCAU7RjUmtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5988400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5988400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iR%2F%2BYsXKEb1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1723650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1723650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
au37r2Oy4Qpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Cargamento de Hº Aº";22586500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22586500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VChCLsnx0hdg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";1997450;_NO_APLICA_;1.000000000000;_NO_APLICA_;1997450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CNA5bjD4171g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";3162000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hbAVGDlRml5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";21772300;_NO_APLICA_;1.000000000000;_NO_APLICA_;21772300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AXjwxre2Nopg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1748000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1748000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OW8YDHKT3Mpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;31082400;_NO_APLICA_;1.000000000000;_NO_APLICA_;31082400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pxxA5Rpzwvtg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9129250;_NO_APLICA_;1.000000000000;_NO_APLICA_;9129250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q2YE%2B1zSOOJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Piso";12472800;_NO_APLICA_;1.000000000000;_NO_APLICA_;12472800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AzM69hKiLC9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;10834400;_NO_APLICA_;1.000000000000;_NO_APLICA_;10834400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6LQQsz9Qeh9g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;28.500000000000;_NO_APLICA_;741000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vd1%2Bnohl1%2Ftg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";pintura;12124140;_NO_APLICA_;1.000000000000;_NO_APLICA_;12124140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m417IK17NXNg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";4597500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4597500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
