id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aRGjEZy7YXtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5395500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5395500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tB1CtsJp%2Fd9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;1723650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1723650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kYSUttKEbkRg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº ";22586500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22586500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QqXx8B%2BpLQhg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2074800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2074800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fsy4oaYPG1lg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";3162000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FxzdKBQxTUJg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";14386600;_NO_APLICA_;1.000000000000;_NO_APLICA_;14386600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lecFaNRwNWFg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1596000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8i4bMDQxqZFg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;27720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5j%2FdiKo9ZbRg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;3438900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3438900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ev9HTYWRZeNg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;11950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
