id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B7LxfoH0279g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0SyehXztGJ9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavacion;2946000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2946000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JB4A0AkI2Ixg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de Hº Aº ";40450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mTy%2FQnJenplg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";4704700;_NO_APLICA_;1.000000000000;_NO_APLICA_;4704700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jm2k9IceCX1g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de nivelacion";7359300;_NO_APLICA_;1.000000000000;_NO_APLICA_;7359300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6%2FcKWlY3g5Bg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";33118100;_NO_APLICA_;1.000000000000;_NO_APLICA_;33118100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fbiIFZUq6Mhg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;3211000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3211000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
htlRkuKGz%2Ftg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;82752000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82752000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6t1OlpXcP%2Fhg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10559500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10559500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d6rnMde%2FDahg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso ";32235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32235000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OccBsjRmXM9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;17339200;_NO_APLICA_;1.000000000000;_NO_APLICA_;17339200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tLamjRhe7xxg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;21342120;_NO_APLICA_;1.000000000000;_NO_APLICA_;21342120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Oede2Fi2Zyxg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";20667500;_NO_APLICA_;1.000000000000;_NO_APLICA_;20667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z3gzbLqGukhg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";Rampa;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwnWloKAuQZg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"EScalones de acceso p/galeria";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uuYytitJDo9g3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombros";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
