id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
txUBczOlkalg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qxdh%2FqCEU6pg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demoliciones;5095432;_NO_APLICA_;1.000000000000;_NO_APLICA_;5095432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9neQqhp4AKNg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;45700800;_NO_APLICA_;1.000000000000;_NO_APLICA_;45700800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QT%2BoN4SaprRg3mM07iELNw%3D%3D;4;72131601-008;Revoques;Revoques;12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S60RNpFaPLVg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y piso";15513964;_NO_APLICA_;1.000000000000;_NO_APLICA_;15513964;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1zJipzwyi4tg3mM07iELNw%3D%3D;6;72131601-010;Aberturas;Aberturas;4716000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tNUHNsPrGylg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";Pinturas;33136340;_NO_APLICA_;1.000000000000;_NO_APLICA_;33136340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ygp9VSDM%2BTJg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";18300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v4Tblrj0iTJg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o5bt70zYH8Rg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Reacondicionamiento de pizarra";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUs8lXZexS1g3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombro";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
