id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OJJCqPfg5wdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eEDR1qb%2Fhy9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion del terreno";24503400;_NO_APLICA_;1.000000000000;_NO_APLICA_;24503400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EnhGdprTYJtg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excabacion y carga de Hº Aº";44712000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qEC0V3EHggJg3mM07iELNw%3D%3D;4;72131601-9986;"Construccion de cancha de futbol";"Cancha de futsal";64092000;_NO_APLICA_;1.000000000000;_NO_APLICA_;64092000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
o8BXbBU9JPtg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Palco de 4,00x7,00x0,80m de altura";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rHFp9yY3Q5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Cubierta de extructura metalica con chapa zincalum de 1,10m Nº 26 c/ tensores";190000;_NO_APLICA_;876.000000000000;_NO_APLICA_;166440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRLv52PM0Jxg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque de pilares";22000;_NO_APLICA_;432.000000000000;_NO_APLICA_;9504000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrSohHXmqpVg3mM07iELNw%3D%3D;8;72131601-9988;"Construccion de graderia para cancha";"Graderia de mamposteriacon 3 escalones y 4,30m de largo";2900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBXvnLqTZAxg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalaciones de reflectores";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ah%2BMPNH3VFg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
