id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uDuIJSicDJE%253D;acta_de_apertura_1451340324014.pdf;"2015-12-28 19:05:39";"2015-12-29 10:30:04";"Acta de Apertura";adjudicacion;35;
JEwfvJ9UfUM%253D;cco_lote_2_1451343403549.pdf;"2015-12-28 19:56:49";"2015-12-29 10:30:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dz63v%252F0MJRA%253D;cco_lote_1_1451343383717.pdf;"2015-12-28 19:56:29";"2015-12-29 10:30:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c2PZd1Vhrlw%253D;informe_tecnico_1451340407107.pdf;"2015-12-28 19:06:52";"2015-12-29 10:30:04";"Informe de Evaluación";adjudicacion;36;
nc9FshhH51Q%253D;informe_poliza_1451340392651.pdf;"2015-12-28 19:06:37";"2015-12-29 10:30:04";"Informe de Evaluación";adjudicacion;36;
9BrVFy5ORWk%253D;informe_economico_financiero_1451340378364.pdf;"2015-12-28 19:06:22";"2015-12-29 10:30:04";"Informe de Evaluación";adjudicacion;36;
0ifFQsaea4Q%253D;dictamen_daj_1451340358188.pdf;"2015-12-28 19:06:02";"2015-12-29 10:30:04";"Informe de Evaluación";adjudicacion;36;
hoeljNkqX%252F4%253D;dictamen_comite_1451340327071.pdf;"2015-12-28 19:05:39";"2015-12-29 10:30:04";"Informe de Evaluación";adjudicacion;36;
rsmFj%252BQ7YbI%253D;notificaciones_1451340336654.pdf;"2015-12-28 19:05:39";"2015-12-29 10:30:04";"Notificación al Oferente";adjudicacion;39;
IYbtYlWpZ88%253D;contrato_1457636348796.pdf;"2016-03-10 15:59:15";"2016-03-10 16:18:01";"Orden de Compra o Contrato";contrato;123;
