id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cAREDjxCj5M%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones y espumaderas de uso doméstico";1
hCnZfWc4NRY%3D;48101905;"Tazas para servicio de mesa";"48101905- Tazas para servicio de mesa";1
oaIXIcaJrro%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
L%2BgVDLwItqo%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
B3%2BxpFehOAc%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
fHo9nPbdmfE%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
%2Bay8WjRGjbw%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
IpeWnxhMjiY%3D;52151904;"Moldes domesticos para asar";"52151904- Moldes domesticos para asar";1
bo0EnNK5YqA%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
8Axp8UdAg34%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";1
rTqogi7GTqI%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
0HbEWBJtV04%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
s9W6Nt3BlEM%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
eOSwDKw7gm8%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
