id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p6d5VBRnJP5ivvlk2A%2FQ1ug;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000167;;2850306;2838904;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5DNwvAFdNGVx9uUxvw1Znu;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000169;;6828301;6800987;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatTNkTYeTP28rK%2FOkIgOw%2Bzc;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001094;;2850299;2838898;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq660jc9ltWatS57nvV2BaLOk9%2F8JhNJRIg;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-002-0001095;;6828293;6800980;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p6xV2udtWggUSgAbSn185ou;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000153;;29926997;29807289;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4x%2BWSuZLrR7mX0ny%2FW2by%2B;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000154;;7080266;7051945;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p7NxjyxuaF3ADk7tHN1xhTc;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000155;;1138134;1133581;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4JFRxBZcTx6cF8naAUFsqm;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000156;;1082880;1078548;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p4Pc%2Fl5LYTUYAO6nopr6deu;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000157;;15127442;15066932;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXy7MHupAM1IG0TndDElRCq6YNdyTmbs9p5XONr5hL5ntA1JNlpf8wnV;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú";269738;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";001-003-0000158;;17346572;17277186;PYG;Guaraníes;2014-12-12;
