slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
352613-ao-poti-s-a-17;LP-12005-19-168586;"2019-02-26 15:53:59.699";ao-poti-s-a;"AO POTI S.A.";80029151-4;860257600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-arquin-s-r-l-12;LP-12005-19-168699;"2019-02-28 16:21:25.451";arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;592000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-emhil-s-r-l-15;LP-12005-19-168580;"2019-02-26 15:47:32.034";emhil-s-r-l;"EMHIL S.A.";80002505-9;25200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-gladis-norman-diana-pizurno-rodriguez-14;LP-12005-19-168589;"2019-02-26 15:58:46.665";gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO RODRIGUEZ";326989-2;207882550;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-guillermina-lezcano-lezcano-18;LP-12005-19-168584;"2019-02-26 15:51:52.454";guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;387497000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-ladero-paraguayo-s-a-19;LP-12005-19-168588;"2019-02-26 15:57:08.094";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;376257500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-marcio-ruben-feris-aguilera-16;LP-12005-19-168582;"2019-02-26 15:49:07.471";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1281603600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-salotex-s-r-l-11;LP-12005-19-168587;"2019-02-26 15:54:37.309";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;693625750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-sergio-daniel-licitra-demestri-13;LP-12005-19-168581;"2019-02-26 15:48:19.347";sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;197762000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
352613-yuty-sociedad-anonima-10;LP-12005-19-168583;"2019-02-26 15:51:08.784";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;10666570;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
