id;slug;razon_social;ruc;_sipe
390438;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
390441;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
390444;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
390437;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
390434;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
390440;gustavo-miers;"GUSTAVO ADOLFO MIERS GROSSI";4649365-4;1
390436;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
390435;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
390442;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
390439;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
390443;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
