id;slug;razon_social;ruc;_sipe
438537;albero-barrail-e-hijos-s-a;"ALBERTO BARRAIL E HIJOS S.A.";80005800-3;1
438542;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
438533;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
438536;bgf-sa;"BGF SA";80024469-9;1
438538;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
438540;cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;1
438547;construpar-sa;"CONSTRUPAR SA";80008141-2;1
438543;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
438544;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
438541;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
438535;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
438534;ginsa-s-a-sucursal-paraguay;"GINSA S.A. SUCURSAL PARAGUAY";80093475-0;1
438548;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
438545;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
438546;ocho-s-a;"OCHO A S.A.";80025676-0;1
438539;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
