slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206161-luis-alberto-gonzalez-sanchez-1;CD-22013-10-18263;"2010-12-10 11:41:23.072719";206161;"CONSTRUCCION DE AULAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98986080;PYG;Guaraníes;;"2010-12-10 11:41:23"
214986-luis-alberto-gonzalez-sanchez-1;CD-30208-11-21944;"2011-03-28 12:23:30.154467";214986;"Reparación Canal de Piedra Bruta";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69829000;PYG;Guaraníes;;"2011-03-28 12:23:30"
208889-luis-alberto-gonzalez-sanchez-1;CD-30208-11-21946;"2011-03-28 12:28:13.054653";208889;"Reparación de la Casa de la Cultura";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59842600;PYG;Guaraníes;;"2011-03-28 12:28:13"
226689-luis-alberto-gonzalez-sanchez-1;CO-22013-11-43157;"2011-12-12 15:46:26.281249";226689;"CONSTUCCION DE TECHO CON ESTRUCTURA METALICA PARA EL POLIDEPORTIVO DE LA ESCUELA MARISCAL F. SOLANO LOPEZ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351362580;PYG;Guaraníes;;"2011-12-12 15:46:26"
226694-luis-alberto-gonzalez-sanchez-1;CO-22013-11-43158;"2011-12-12 15:47:50.236391";226694;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DEPARTAMENTO - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237330240;PYG;Guaraníes;;"2011-12-12 15:47:50"
226696-luis-alberto-gonzalez-sanchez-1;CO-22013-11-43770;"2011-12-15 08:53:14.250409";226696;"CONSTRUCCION DE PLAZA DEPORTIVA Y RECREATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535629150;PYG;Guaraníes;;"2011-12-15 08:53:14"
225154-luis-alberto-gonzalez-sanchez-1;LP-30206-12-46334;"2012-01-06 09:02:33.900036";225154;"CONSTRUCCIÓN DE TERMINAL DE OMNIBUS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4249213453;PYG;Guaraníes;;"2012-01-06 09:02:34"
241007-luis-alberto-gonzalez-sanchez-1;CD-22013-12-56673;"2012-08-14 14:20:36.288199";241007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58995768;PYG;Guaraníes;;"2012-08-13 17:12:23"
242556-luis-alberto-gonzalez-sanchez-1;CO-22013-12-57402;"2012-08-28 08:24:23.758743";242556;"AMPLIACION Y REFORMAL DE PUESTO DE SALUD DEL BARRIO OBRERO DE LA CIUDAD DE PEDRO JUAN CABALLERO- DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204797330;PYG;Guaraníes;;"2012-08-27 15:45:31"
229305-luis-alberto-gonzalez-sanchez-1;CD-30206-12-58411;"2012-09-13 08:41:39.506362";229305;"REPARACIÓN DE MATADERO MUNICIPAL";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38350000;PYG;Guaraníes;;"2012-08-29 19:48:53"
241020-luis-alberto-gonzalez-sanchez-1;CD-22013-12-58149;"2012-09-07 14:10:22.968137";241020;"AMPLIACION QUINCHO- JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58485000;PYG;Guaraníes;;"2012-09-07 12:31:12"
239786-luis-alberto-gonzalez-sanchez-1;LP-22013-12-58538;"2012-09-14 14:58:56.605248";239786;"CONSTRUCCION DE AULAS Y SANITARIOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023075060;PYG;Guaraníes;;"2012-09-12 12:18:48"
239214-luis-alberto-gonzalez-sanchez-1;LP-22013-12-58591;"2012-09-17 10:43:26.17785";239214;"2º LLAMADO PARA LA CONSTRUCCION DE POLIDEPORTIVO EN MANTA POTRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998932924;PYG;Guaraníes;;"2012-09-13 07:08:59"
236512-luis-alberto-gonzalez-sanchez-1;CO-22013-12-62048;"2012-11-07 14:30:09.596982";236512;"MANTENIMIENTO Y REPARACION DEL EDIFICIO HISTORICO DE LA INSTITUCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495546000;PYG;Guaraníes;;"2012-11-06 10:54:57"
246429-luis-alberto-gonzalez-sanchez-1;CO-22013-12-65235;"2012-12-10 07:30:18.476042";246429;"CULMINACION Y AMPLIACION DE LA CAPILLA EN EL BARRIO SANTA TERESA DE P.J.C.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353500000;PYG;Guaraníes;;"2012-12-05 17:53:26"
247979-luis-alberto-gonzalez-sanchez-1;CO-22013-12-67165;"2012-12-20 16:11:32.882986";247979;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407826720;PYG;Guaraníes;;"2012-12-20 12:05:24"
