slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262899-construccion-comedor-esc-bas-n-385-cap-p-j-caballero-zanja-pyta;262899;"Construcción de Comedor Esc.Bás. N° 385 Cap.P.J.Caballero - Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-08 16:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262835-construccion-comedor-esc-bas-1334-colonia-fortuna-guasu;262835;"Construcción Comedor Esc.Bas. 1334 - Colonia Fortuna Guasú";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-10 11:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262837-construccion-bano-sexado-esc-bas-384-cap-p-j-caballero-zanja-pyta;262837;"Construcción Baño Sexado Esc.Bas. 384 ""Cap. P.J.Caballero"" - Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-10 12:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
258272-construccion-aulas-sanitarios;258272;"CONSTRUCCIÓN DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-10 12:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2207093881
265546-iluminacion-plaza-area-verde;265546;"Iluminación de Plaza y Area Verde";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-20 10:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51430000
268458-construccion-refaccion-aulas;268458;"CONSTRUCCIÓN Y REFACCIÓN DE AULAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-01 08:49:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1195705000
272939-construccion-rampa-estacionamiento-pinturas-reparaciones-gral-f-c-a;272939;"Construcción de Rampa, Estacionamiento, Pinturas y Reparaciones en Gral. para la F.C.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-19 12:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184476010
274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-20 15:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1390334343.8
283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario-1;283294;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ZANJA PYTA Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;909297810
285211-construccion-refaccion-aulas-1;285211;"CONSTRUCCION Y REFACCION DE AULAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-13 12:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1259999960
