id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tRiln4TZvc0%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
B%2FmaRWQcjIE%3D;14111508;"Papel para fax";"14111508- Papel para fax";1
Vc5pX6tsg0w%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";1
xvY9f1d%2BFgE%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
nafKeQBANZk%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";1
o8Y%2Fkhil0t8%3D;14111610;Cartulina;"14111610- Cartulina";1
PLX9qC0atFM%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";1
bAWYN0nBjw8%3D;14111704;"Papel higienico";"14111704- Papel higienico";1
dsMxHKwGUeo%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";1
ZhiALmL7NxI%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"14121810- Papeles carbon";1
bbRFC0ToIUs%3D;24121503;"Cajas para empaquetado";"24121503- Cajas para empaquetado";1
ergJvGaCeWs%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";1
gMqQqJElL68%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1
neu22d32y1I%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
1UkI%2Fb1t%2Bd8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
fBYiFxosyNM%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
TWvWCk4WX2k%3D;60121123;"Papel contac";"60121123- Papel contac";1
oiW%2Fk8MgGR0%3D;60121134;"Papel metalico";"60121134- Papel metalico";1
uESTiRxQx6M%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
yXj4Pz3cryk%3D;14111526;"Blocs para notas";"Blocs para notas";1
XZyBUDO03pc%3D;14121810;"Papeles carbon";"Papeles carbon";1
