id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FgAm6xjzSv8%3D;30111604;"Cal apagada";"Cal apagada";300
OEtOksY8GKk%3D;30111601;Cemento;Cemento;100
AGnxrxA%2BOAM%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";10
G%2Ba0n43eCTg%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";107
qky%2Fmx2c0kA%3D;30131602;Ladrillos;Ladrillos;3500
qHgURniJ1%2F4%3D;30131602;Ladrillos;Ladrillos;3500
Mk2CBA5Gz0U%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
wnbj065%2Fp%2FM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
6anUSUMkUrE%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";15
fim6sRahgr0%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
nmIG%2FkPmBlg%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";5
tcbjDmdAhS8%3D;11111501;"Tierra y piedra";"Tierra y piedra";25
Ht0Uy03UkvE%3D;11111501;"Tierra y piedra";"Tierra y piedra";80
Z8BODbTr3XE%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
tNGwBflnPU8%3D;11111501;"Tierra y piedra";"Tierra y piedra";25
ItDcivT4sHE%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
EYzmdjU5zoA%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
5js7GZbMLTo%3D;30102403;"Varillas de hierro";"Varillas de hierro";15
D%2BOTb2GWASw%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
rUaljJgkoFI%3D;30102403;"Varillas de hierro";"Varillas de hierro";16
