id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40104;planilla_de_precio_1646173109943.pdf;2022-03-01T19:18:30;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cb59410c004a145ed2419df1219d2332d144f87b
39115;formualrio_14_declaracion_de_miembros_1646078894750.pdf;2022-02-28T17:08:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54c4d9a89a0fcead368441901f7994b0a59ab29b
39056;declaraciones_jurada_1646074693170.pdf;2022-02-28T15:58:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bff12ff467ad8022c40a0793d75f7104615b35b7
39042;anexo_l_1646071254413.pdf;2022-02-28T15:00:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7e7d229b812bc7d98462b3b76ee68952fe9afd14
39041;anexo_h_1___formulario_7_1646069979546.pdf;2022-02-28T14:39:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d1b11612786975bd3d2277ee9a0b1e39f53b714a
38876;formulario_nro_5_1645823380819.pdf;2022-02-25T18:09:41;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;0be35d7cb40b93dae1f2f31b91c55789ea5e40a0
38867;poliza_garantia_mant_de_oferta_1645814177531.pdf;2022-02-25T15:36:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b067480bd065c8c75edd7e18462b2981fda5a766
38859;formulario_oferta_firmada_1645800880597.pdf;2022-02-25T11:54:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;106e25a4f237cff20a83a252fa1abb178912fc45
38723;formulario_nro_15_1645732859504.pdf;2022-02-24T17:01:00;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d329db0fc915a8bc620284e5ab0808d7966155d2
38685;anexo_p_1645726891543.pdf;2022-02-24T15:21:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4944a6b7d701a8360a9fd33e769815a265187574
38684;lista_de_personal_propuesto_formulario_6_1645724969993.pdf;2022-02-24T14:49:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;91ae8c169cdd6c571bc5577cf230cb70f3709741
38667;formulario_n_18_sinarh_1645707443357.pdf;2022-02-24T09:57:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bfb30d9306030431c826cc078df3247ec1b61b14
38664;nota_autorizacion_bancaria_1645706888486.pdf;2022-02-24T09:48:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;acf72e1c76467f54148032cc6810e8de997e563d
