slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313507-adquisicion-combustible-1;313507;"ADQUISICION DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-06-08 10:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59999940
322830-adquisicion-combustible-1;322830;"ADQUISICION DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-03-01 10:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999900
333943-adquisicion-combustible-1;333943;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-12-11 14:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79986900
357702-adquisicion-combustible-1;357702;"ADQUISICIÓN DE COMBUSTIBLE ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-03-12 15:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59999600
360607-adquisicion-combustible-1;360607;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-05-16 16:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119770000
377094-adquisicion-combustible-1;377094;"ADQUISICIÒN DE COMBUSTIBLE ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-04-01 18:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59999600
376297-adquisicion-combustible-1;376297;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-05-21 10:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48750000
386721-adquisicion-combustible-plurianual-2020-2021-1;386721;"Adquisición de combustible - PLURIANUAL 2020-2021";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-04 14:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166495000
390367-adquisicion-combustible-1;390367;"ADQUISICIÒN DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-04-15 13:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59998560
407656-adquisicion-combustibles-1;407656;"Adquisición de combustibles";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-05-11 10:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149998002
411076-adquisicion-combustible-1;411076;"ADQUISICIÒN DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-09-02 15:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59930000
432744-adquisicion-combustible-1;432744;"ADQUISICION DE COMBUSTIBLE ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-09-18 16:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58373000
