id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LQi1EqWTzSgRA0UVXT6Je9;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003795;;1801800;1758701;PYG;Guaraníes;2015-10-16;113414
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L7%2BBP3u8QOmxA0UVXT6Je9;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003796;;365400;356660;PYG;Guaraníes;2015-10-16;113414
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Ih%2F5FXnlndbM5rc9f3ymRP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003331;;378000;376488;PYG;Guaraníes;2015-07-13;62422
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J3aUDMQXB%2Bn%2BnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003125;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LXD2NP3Tk3f%2BnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003126;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JBGMc56eLUtenxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003127;;567000;564732;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KEYeNfje4TqOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003128;;661500;658854;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IgaDlmjAsZ3unxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003129;;907200;903571;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IzQzu5fe%2F%2ByenxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003130;;264600;263542;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J6b32AOc%2Bk2enxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003131;;648000;645408;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JVaqOlHtOh7OnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003132;;81000;80676;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J%2BW3P7a786A%2BnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003133;;774900;771800;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J3tmcM5s6CXOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003134;;510300;508259;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LCUfn9%2F77xn%2BnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003135;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IOzKN%2BoMJfmOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003136;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KT4tl60YTWVunxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003138;;787500;784350;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K5ojkjx85m%2FOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003139;;195300;194519;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IX%2BVI2SFgMkenxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003140;;1171800;1167113;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LXtz8230suTOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003141;;729000;726084;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LVexGmuz3GIunxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003142;;1039500;1035342;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LWsYBLmSsegOnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003146;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L%2F%2BCFxqfXss%2BnxnA7Z%2FvJu;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0003147;;396900;395312;PYG;Guaraníes;2015-06-17;48075
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L9uR%2BnDsa1fFQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002533;;434700;434700;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KC5MYyzgy0OlQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002534;;434700;434700;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JauWGkiyMT21QYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002535;;800100;800100;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6I1dpsstGrtdVQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002536;;220500;220500;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6I17s89C65JQlQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002537;;869400;869400;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KXpiOJ0OGiaFQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002538;;579600;579600;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KPuR6l%2BhU5FVQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002539;;585900;585900;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L5U1kOv52uclQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002540;;167400;167400;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JqNKMomETuIlQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002541;;703800;703800;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L0Zbhw5Lf%2BJ1QYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002542;;414000;414000;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IFA%2F9%2BtGqOaVQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002543;;724500;724500;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KjfFpwAmcT4VQYd%2Bq2FWyI;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002547;;558900;558900;PYG;Guaraníes;2015-02-02;160100
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K%2Bobz2Nf18GBRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002578;;567000;567000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6I3fOxRKfXK8RRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002579;;162000;162000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JrbqK4w8NWaBRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002580;;378000;378000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LAbGrbuC2mfxRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002582;;378000;378000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LfNvTPCKLKrxRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002583;;756000;756000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LsdRcLDTSIUhRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002584;;504000;504000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KIR%2BRRRbc3jRRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002585;;643500;643500;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JI2dNQpC7iExRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002586;;409500;409500;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jsy0ChiV9VvRRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002588;;612000;612000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LptZpp73a8KxRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002589;;504000;504000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LKm%2FEOqFncrRRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002590;;612000;612000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KQ70eK2OLYuxRw6OXyGHZD;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002591;;252000;252000;PYG;Guaraníes;2015-02-02;160193
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LghfeB2Zaq1M%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002430;;396900;396900;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LvIviO89ierc%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002431;;825300;825300;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LQna2ckWpKvs%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002432;;346500;346500;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JbFr00Rhi%2BB8%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002434;;378000;378000;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J%2BuQmz13e5p8%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002435;;718200;718200;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J0IhLjlyZY0c%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002436;;351000;351000;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LvgC2t0s%2F37c%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002437;;510300;510300;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LlMW%2FK0swlzc%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002438;;642600;642600;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IhsXaHc7xrqc%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002439;;661500;661500;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KpcfQ2hpdZSM%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002440;;661500;661500;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K5NOhwx%2B%2B43c%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002441;;113400;113400;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LzZQLqjz3lrM%2BD7ql7IHhR;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002442;;396900;396900;PYG;Guaraníes;2015-01-29;148566
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JVzDIFTv7E%2FXM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002284;;378000;378000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LGUPX%2FsGl%2BknM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002285;;378000;378000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KWsSyMkGFOJ3M7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002286;;585900;585900;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L1QqWJm9oMpXM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002287;;630000;630000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jppvqq%2ByOqf3M7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002288;;793800;793800;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KZkMth0D2RzHM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002289;;422100;422100;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Iy6lFb11i6JXM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002290;;419400;419400;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KU30QUSIRcy3M7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002291;;558000;558000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JbWNZdmIhGEnM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002293;;630000;630000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J%2FTC3aph%2FlcXM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002294;;540000;540000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K4jwVzrQbMbXM7liXr7kEE;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002295;;486000;486000;PYG;Guaraníes;2015-01-16;129926
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LyqMoWaCsS89QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002057;;378000;378000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LUQ4F1ghjfdtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002058;;378000;378000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LMkt9BZNyBCtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002059;;756000;756000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IBLJdjQn8td9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002062;;365400;365400;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IfnmsorpbaLNQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002064;;548100;548100;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J8ZJwDIoB6StQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002065;;328500;328500;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JdQVYA9yy4rtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002066;;640800;640800;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Kqj0Uf9DwoatQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002067;;486000;486000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JnP84Go226d9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002068;;612000;612000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LQMEQvxkc0G9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002069;;486000;486000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LZnHdDw1aqANQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002070;;756000;756000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LL0jquQzPqc9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002071;;359100;359100;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JJQoaLiD%2B3vdQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002072;;359100;359100;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JB2oYmc5Agw9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002073;;718200;718200;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K%2B5Z779ttCO9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002074;;560700;560700;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L1siFgsIVedtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002075;;585900;585900;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J5FccOEOXFLtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002076;;192600;192600;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LTTAZYLkFebtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002077;;718200;718200;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IZg2XchPFub9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002078;;530100;530100;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LPO1XZBMkWFdQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002079;;649800;649800;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J02F75%2BRWtoNQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002080;;461700;461700;PYG;Guaraníes;2014-11-19;114718
