id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aH2JSS77ao4%3D;1;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""San Miguel"" - Nueva Colombia";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6zjeV%2B3%2FdHc%3D;2;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Salvador del Mundo"" - Emboscada";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2BNHijByXtY%3D;3;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Romería"" - Altos";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hznAlqACndg%3D;4;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""San Blas"" - San Bernardino";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ieITKEdTbqw%3D;5;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""25 de Noviembre"" - Atyra";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G2SrV8WudG8%3D;6;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Virgen de los Remedios"" - Tobati";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cM7koQcFlAI%3D;7;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Antonio Parquet Ledezma"" -Caacupe";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UbvMPoOE2EM%3D;8;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Pedro Pablo Caballero"" - Piribebuy";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PFcmzrMz8to%3D;9;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""San Francisco"" - Valenzuela";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o428ToWiOmE%3D;10;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Libertad"" - Caraguatay";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KoDqfvrVfqQ%3D;11;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Pa'i Torres"" - Santa Elena";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CulCFck5gPk%3D;12;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""La Libertad"" - San José Obrero";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jy0%2BKDSIdgs%3D;13;72131601-998;"Colocacion de estructuras deportivas";"Plaza ""Primero de Marzo"" - Primero de Marzo";174955139;_NO_APLICA_;1;_NO_APLICA_;174955139;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
