id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8qasvug3dSk%3D;45121504;"Camaras digitales";"Camaras digitales";1
CIZ8F6na4gY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
m3XvQ0vezWQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
KjVEniJNSdk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
Oy3k7M13g4g%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
FrwUzBMCAHs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
0r0OnmUCYjU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";9
PcOLFDSu9QY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
WB7KO973MqY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
JX8PYsa1zJ0%3D;25131899;Drones;Drones;1
8FTsssX0%2FYc%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
TDVxs725ukA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
GV229PRCg24%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
9cKh2ajfv10%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
KlFkwKqBEp4%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
%2BfDVv1AJJcI%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
qIKN5568CIg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
ws3AR8EP3k4%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
BqlKi5F2f7o%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
AONp5OgsM5s%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
9LmyEKE4Qs8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
HlFv4YLJhDo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
HNf783YhOuI%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
pi%2FJaFT9Uzs%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
xdtiL4Mlx18%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
%2FSyVWHLZdt4%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
8i7eqNbpjHA%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
SSUa29EQnBE%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";4
6cS6ot2fxDI%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
JoEbNuUGUmM%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";8
1XoKcr0Zo9M%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
