planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265027-servicios-courrier;265027-servicios-courrier;265027-servicios-courrier;;;265027;"SERVICIOS DE COURRIER ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 10:00:00";tradicional;29431900
265028-servicios-mantenimiento-reparacion-acondicionadores-aire;265028-servicios-mantenimiento-reparacion-acondicionadores-aire,265028-servicios-mantenimiento-reparacion-acondicionadores-aire-1,265028-servicios-mantenimiento-reparacion-acondicionadores-aire-2;265028-servicios-mantenimiento-reparacion-acondicionadores-aire;;;265028;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-24 10:00:00";tradicional;25000000
265031-servicios-mantenimiento-reparacion-minibus-marca-hyundai;265031-servicios-mantenimiento-reparacion-minibus-marca-hyundai;265031-servicios-mantenimiento-reparacion-minibus-marca-hyundai;;;265031;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MINIBUS MARCA HYUNDAI";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-03-18 11:00:00";tradicional;20000000
265032-servicios-catering-cafeteria;265032-servicios-catering-cafeteria;265032-servicios-catering-cafeteria;;;265032;"SERVICIOS DE CATERING Y CAFETERÍA ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 10:00:00";tradicional;36000000
272380-servicios-mantenimiento-reparacion-fotocopiadora-marca-lanier;272380-servicios-mantenimiento-reparacion-fotocopiadora-marca-lanier;272380-servicios-mantenimiento-reparacion-fotocopiadora-marca-lanier;;;272380;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA LANIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 10:00:00";tradicional;1600000
272388-servicios-reparacion-retapizado-sillas-giratorias;272388-servicios-reparacion-retapizado-sillas-giratorias;272388-servicios-reparacion-retapizado-sillas-giratorias;;;272388;"SERVICIOS DE REPARACIÓN Y RETAPIZADO DE SILLAS GIRATORIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 11:00:00";tradicional;3800000
272437-servicios-informacion-comercial;272437-servicios-informacion-comercial;272437-servicios-informacion-comercial;;;272437;"SERVICIOS DE INFORMACIÓN COMERCIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 10:00:00";tradicional;10000000
272443-servicios-auditoria-externa;272443-servicios-auditoria-externa;272443-servicios-auditoria-externa;;;272443;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-19 11:00:00";tradicional;15400000
272458-contratacion-seguro-odontologico;272458-contratacion-seguro-odontologico;272458-contratacion-seguro-odontologico;;;272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-04 08:00:00";tradicional;185250000
272464-provision-agua-mineral;272464-provision-agua-mineral;272464-provision-agua-mineral;;;272464;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:00:00";tradicional;9950000
272470-adquisicion-periodicos;272470-adquisicion-periodicos;272470-adquisicion-periodicos;;;272470;"ADQUISICIÓN DE PERIODICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-24 10:00:00";tradicional;1670400
272472-adquisicion-utiles-papeles-varios-oficina;272472-adquisicion-utiles-papeles-varios-criterios-sustentabilidad;272472-adquisicion-utiles-papeles-varios-criterios-sustentabilidad;;;272472;"ADQUISICIÓN DE UTILES Y PAPELES VARIOS, CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;28809342
272492-adquisicion-agendas;272492-adquisicion-agendas;272492-adquisicion-agendas;;;272492;"ADQUISICIÓN DE AGENDAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-18 10:00:00";tradicional;5550000
273318-servicios-suscripcion-pagina-lavadodinero-com;;;;;273318;"SERVICIOS DE SUSCRIPCIÓN A LA PAGINA LAVADODINERO.COM";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;12000000
272400-renovacion-licencias-software-varios;;;;;272400;"RENOVACIÓN DE LICENCIAS DE SOFTWARE VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;23500000
272446-provision-servicios-internet;272446-provision-servicios-internet;272446-provision-servicios-internet;;;272446;"PROVISIÓN DE SERVICIOS DE INTERNET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 10:00:00";tradicional;48364800
272449-contratacion-seguros-vehiculos;272449-contratacion-seguros-vehiculos;272449-contratacion-seguros-vehiculos;;;272449;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 10:00:00";tradicional;8000000
272451-servicios-soporte-tecnico-plataformas-microsoft;272451-servicios-soporte-tecnico-plataformas-microsoft;272451-servicios-soporte-tecnico-plataformas-microsoft;;;272451;"SERVICIOS DE SOPORTE TÉCNICO PARA PLATAFORMAS MICROSOFT";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 10:00:00";tradicional;72000000
272494-adquisicion-calculadoras-electricas;272494-adquisicion-calculadoras-electricas;272494-adquisicion-calculadoras-electricas;;;272494;"ADQUISICIÓN DE CALCULADORAS ELÉCTRICAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-28 11:00:00";tradicional;1123500
272393-servicios-alquiler-fotocopiadoras-multifunsion;272393-servicios-alquiler-fotocopiadoras-multifunsion;272393-servicios-alquiler-fotocopiadoras-multifunsion;;;272393;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNSIÓN ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-03 10:00:00";tradicional;96000000
272457-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-2do-ll;272457-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-2do-ll,272457-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-1;272457-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-2do-ll;;;272457;"SERVICIOS DE MANTENIMIENTO Y SOPORTE TÉCNICO DEL SISTEMA INFORMÁTICO SIRTECH 2DO. LLAMADO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-07-23 11:00:00";tradicional;354631880
272469-servicios-gastronomicos-provehidos-restaurantes;272469-servicios-gastronomicos-provehidos-restaurantes;272469-servicios-gastronomicos-provehidos-restaurantes;;;272469;"SERVICIOS GASTRONOMICOS PROVEHIDOS POR RESTAURANTES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-12-02 10:00:00";tradicional;30000000
265030-servicios-mantenimiento-reparacion-camionetas-marca-chevrolet;265030-servicios-mantenimiento-reparacion-camionetas-marca-chevrolet;265030-servicios-mantenimiento-reparacion-camionetas-marca-chevrolet;;;265030;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS MARCA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 10:00:00";tradicional;30000000
272378-provision-pasajes-aereos-terrestres;;;;;272378;"PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;60000000
282986-adquisicion-camionetas;282986-adquisicion-camionetas;282986-adquisicion-camionetas;;;282986;"ADQUISICIÓN DE CAMIONETAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;348000000
283109-servicios-reacondicionamiento-oficinas;283109-servicios-reacondicionamiento-oficinas;283109-servicios-reacondicionamiento-oficinas;;;283109;"SERVICIOS DE REACONDICIONAMIENTO DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 10:00:00";tradicional;49931600
283073-adquisicion-equipos-informaticos;283073-adquisicion-equipos-informaticos;283073-adquisicion-equipos-informaticos;;;283073;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;41620000
