planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307306-servicios-courrier-1;307306-servicios-courrier-1;307306-servicios-courrier-1;;;307306;"SERVICIOS DE COURRIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-30 11:00:00";tradicional;34000000
307519-servicios-reparacion-sillas-muebles-varios-1;307519-servicios-reparacion-sillas-muebles-varios-1;307519-servicios-reparacion-sillas-muebles-varios-1;;;307519;"SERVICIOS DE REPARACIÓN DE SILLAS Y MUEBLES VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 12:00:00";tradicional;11160000
307521-servicios-mantenimiento-reparacion-camionetas-varias-1;307521-servicios-mantenimiento-reparacion-camionetas-varias-1;307521-servicios-mantenimiento-reparacion-camionetas-varias-1;;;307521;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 10:00:00";tradicional;60000000
307523-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;307523-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;307523-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;;;307523;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE UNA CAMIONETA MARCA TOYOTA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-06-23 11:00:00";tradicional;25000000
307530-servicios-reparacion-mantenimiento-ups-1;307530-servicios-reparacion-mantenimiento-ups-1;307530-servicios-reparacion-mantenimiento-ups-1;;;307530;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE UPS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-25 10:00:00";tradicional;11485000
307567-servicios-informacion-comercial-1;307567-servicios-informacion-comercial-1;;;;307567;"SERVICIOS DE INFORMACIÓN COMERCIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-09-23 10:00:00";tradicional;12000000
309318-provision-agua-mineral-1;309318-provision-agua-mineral-1;309318-provision-agua-mineral-1;;;309318;"PROVISION DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;5300000
309323-adquisicion-tintas-toner-impresoras-discos-duros-servidores-1;309323-adquisicion-tintas-toner-impresoras-discos-duros-servidores-1;309323-adquisicion-tintas-toner-impresoras-discos-duros-servidores-1;;;309323;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y DISCOS DUROS PARA SERVIDORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 10:00:00";tradicional;9050900
309328-adquisicion-licencias-antivirus-1;309328-adquisicion-licencias-antivirus-1;309328-adquisicion-licencias-antivirus-1;;;309328;"ADQUISICION DE LICENCIAS DE ANTIVIRUS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-28 10:00:00";tradicional;23900000
307573-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-1;307573-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-1;307573-servicios-mantenimiento-soporte-tecnico-sistema-informatico-sirtech-1;;;307573;"SERVICIOS DE MANTENIMIENTO Y SOPORTE TÉCNICO DEL SISTEMA INFORMÁTICO SIRTECH";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-07-25 11:00:00";tradicional;391321386
309321-adquisicion-papeles-varios-criterios-sustentabilidad-1;309321-adquisicion-papeles-varios-1;309321-adquisicion-papeles-varios-1;;;309321;"ADQUISICION DE PAPELES VARIOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 10:00:00";tradicional;16661860
309326-servicios-recarga-extintores-1;309326-servicios-recarga-extintores-1;309326-servicios-recarga-extintores-1;;;309326;"SERVICIOS DE RECARGA DE EXTINTORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 10:00:00";tradicional;1999000
307558-servicios-alquiler-fotocopiadoras-multifunsion-1;307558-servicios-alquiler-fotocopiadoras-multifunsion-1;307558-servicios-alquiler-fotocopiadoras-multifunsion-1;;;307558;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNSIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 10:00:00";tradicional;72000000
307581-servicios-soporte-tecnico-plataformas-microsoft-1;307581-servicios-soporte-tecnico-plataformas-microsoft-1;307581-servicios-soporte-tecnico-plataformas-microsoft-1;;;307581;"SERVICIOS DE SOPORTE TÉCNICO DE PLATAFORMAS MICROSOFT";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-05 10:00:00";tradicional;84000000
309319-provision-periodicos-1;309319-provision-periodicos-1;309319-provision-periodicos-1;;;309319;"PROVISION DE PERIODICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-21 10:00:00";tradicional;4000000
309322-adquisicion-agendas-1;309322-contratacion-seguros-vehiculos-1;309322-contratacion-seguros-vehiculos-1;;;309322;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 10:00:00";tradicional;12600000
317428-adquisicion-equipo-seguridad-red-informatica-1;317428-adquisicion-equipo-seguridad-red-informatica-1;317428-adquisicion-equipo-seguridad-red-informatica-1;;;317428;"ADQUISICIÓN DE UN EQUIPO DE SEGURIDAD DE RED INFORMÁTICA ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-10 10:00:00";tradicional;34000000
307486-provision-pasajes-aereos-terrestres-1;307486-provision-pasajes-aereos-terrestres-1;307486-provision-pasajes-aereos-terrestres-1;;;307486;"PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;100000000
307514-servicios-mantenimiento-reparacion-acondicionadores-aire-1;307514-servicios-mantenimiento-reparacion-acondicionadores-aire-1;307514-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;307514;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 10:00:00";tradicional;30000000
309317-servicios-catering-cafeteria-1;309317-servicios-catering-cafeteria-1;309317-servicios-catering-cafeteria-1;;;309317;"SERVICIOS DE CATERING Y CAFETERIA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 11:00:00";tradicional;54000000
309315-servicios-gastronomicos-proveidos-restaurantes-1;309315-servicios-auditoria-externa-1;309315-servicios-auditoria-externa-1;;;309315;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 10:00:00";tradicional;33000000
317427-servicios-rediseno-actualizacion-sitio-web-seprelad-desarrollo-e-implementacion-web-1;317427-servicios-rediseno-actualizacion-sitio-web-seprelad-desarrollo-e-implementacion-web-1;317427-servicios-rediseno-actualizacion-sitio-web-seprelad-desarrollo-e-implementacion-web-1;;;317427;"SERVICIOS DE REDISEÑO Y ACTUALIZACIÓN DEL SITIO WEB DE LA SEPRELAD Y DESARROLLO E IMPLEMENTACIÓN DE UN WEB SERVICE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-03 10:00:00";tradicional;25500000
312106-adquisicion-resmas-papel-critrerios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312106;"ADQUISICION DE RESMAS DE PAPEL CON CRITRERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314372-adquisicion-utiles-varios-oficina;;;299309-adquisicion-utiles-oficina;;314372;"ADQUISICIÓN DE UTILES VARIOS PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317629-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;317629;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
