planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;437745-servicio-limpieza-integral-ad-referendum-1;;;437745;"Servicio de limpieza integral - Ad Referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-03-31;"2024-04-24 09:00:00";tradicional;198288000
439148-adquisicion-equipos-computacionales-ad-referendum-1;439148-adquisicion-equipos-computacionales-ad-referendum-1;;;;439148;"Adquisición de equipos computacionales - Ad Referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2024-03-31;"2024-05-09 10:00:00";tradicional;650000000
439190-provision-agua-mineral-ad-referendum-1;439190-provision-agua-mineral-ad-referendum-1;439190-provision-agua-mineral-ad-referendum-1;;;439190;"Provisión de agua mineral - Ad Referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-03-31;"2024-04-26 09:00:00";tradicional;40000000
1eea9798-8666-66ce-8042-e9b792d249c1;;;_NO_APLICA_;_NO_APLICA_;438946;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;;"Alimentos Bebidas y Tabaco";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eedd7cc-ba3c-6666-b1ab-97f5fcefc9e4;;;_NO_APLICA_;_NO_APLICA_;442268;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeae34f-1b42-6f70-832a-3fe93711351d;;;_NO_APLICA_;_NO_APLICA_;439090;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedca35-c7fe-6938-9fcd-bb47ed975d4e;;;_NO_APLICA_;_NO_APLICA_;442098;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedca39-af2f-67d2-a7c6-4933dfe79ea7;;;_NO_APLICA_;_NO_APLICA_;442099;"SERVICIO DE RECARGA DE EXTINTORES DE INCENDIO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedca41-c67f-6bbe-a0df-9dfcdd5ff88b;;;_NO_APLICA_;_NO_APLICA_;442101;"ADQUISICIÓN DE RESMAS DE PAPEL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedcae5-ca74-64c8-902c-f1ed6d4d164c;;;_NO_APLICA_;_NO_APLICA_;442121;"ADQUISICIÓN DE AGUA MINERAL SIN GAS EN BOTELLAS DESCARTABLES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedcaea-2204-6356-a6cd-ff1b65982d25;;;_NO_APLICA_;_NO_APLICA_;442122;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd771-6c26-62c0-82d6-67c415ab5b38;;;_NO_APLICA_;_NO_APLICA_;442255;"ADQUISICIÓN DE MUEBLES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae1b-dbe5-62ba-bc71-19210ed702ea;;;_NO_APLICA_;_NO_APLICA_;446740;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS MULTIFUNCIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae30-99ce-6862-ad37-b7e71cc28a30;;;_NO_APLICA_;_NO_APLICA_;446748;"SERVICIO DE TELEFONÍA MÓVIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
439180-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439180;"Adquisición de pasajes aéreos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
