planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406113-renovacion-suscripcion-servicios-fortinet-1;406113-renovacion-suscripcion-servicios-fortinet-ad-referendum-1;406113-renovacion-suscripcion-servicios-fortinet-ad-referendum-1;;;406113;"RENOVACIÓN DE SUSCRIPCIÓN A SERVICIOS DE FORTINET AD REFERÉNDUM";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-23 10:00:00";tradicional;28232937
407176-provision-agua-mineral-1;407176-provision-agua-mineral-segundo-llamado-3,407176-provision-agua-mineral-1;407176-provision-agua-mineral-segundo-llamado-1;;;407176;"Provisión de agua mineral - Segundo llamado";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-07-26 10:00:00";tradicional;20000000
407207-extension-garantia-equipos-hpe-1;407207-extension-garantia-equipos-hpe-segundo-llamado-3,407207-extension-garantia-equipos-hpe-1;407207-extension-garantia-equipos-hpe-segundo-llamado-1;;;407207;"Extensión de garantía para equipos HPE - Segundo llamado";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-09-05 10:00:00";tradicional;97000000
407186-servicios-mantenimiento-aire-precision-1;;;;;407186;"Servicios de mantenimiento de aire de precisión";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;20000000
407192-servicios-reacondicionamiento-oficinas-1;;;;;407192;"Servicios de reacondicionamiento de oficinas";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;31055662
407213-adquisicion-muebles-1;;;;;407213;"Adquisición de muebles";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;44000000
407341-adquisicion-equipos-computacionales-1;407341-adquisicion-equipos-computacionales-1;407341-adquisicion-equipos-computacionales-1;;;407341;"Adquisición de equipos computacionales";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-22 10:00:00";tradicional;44192000
413868-servicio-isp-respaldo-ip-publica-1;413868-servicio-isp-respaldo-ip-publica-1;413868-servicio-isp-respaldo-ip-publica-1;;;413868;"Servicio de ISP de respaldo con IP pública";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-07 10:00:00";tradicional;48655800
413869-servicios-mantenimiento-reparacion-camionetas-varias-1;413869-servicios-mantenimiento-reparacion-camionetas-varias-1;413869-servicios-mantenimiento-reparacion-camionetas-varias-1;;;413869;"Servicios de mantenimiento y reparación de camionetas varias";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-21 09:00:00";tradicional;400000000
407095-servicios-recarga-extintores-incendio-1;407095-servicios-recarga-extintores-incendio-1;407095-servicios-recarga-extintores-incendio-1;;;407095;"Servicios de recarga de extintores de incendio";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-19 10:00:00";tradicional;3795000
407200-adquisicion-pasajes-aereos-1;;;;;407200;"Adquisición de pasajes aéreos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;500000000
407174-servicios-guarderia-infantil-1;407174-servicios-guarderia-infantil-1;407174-servicios-guarderia-infantil-1;;;407174;"Servicios de guardería infantil";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-20 10:00:00";tradicional;655200000
418166-adquisicion-discos-duros-servidores-1;418166-adquisicion-discos-duros-servidores-1;418166-adquisicion-discos-duros-servidores-1;;;418166;"Adquisición de discos duros para servidores";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;30344000
407110-contratacion-seguro-vehiculos-1;407110-contratacion-seguro-vehiculos-1;407110-contratacion-seguro-vehiculos-1;;;407110;"Contratación de seguro para vehículos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-05 10:00:00";tradicional;12466000
407161-provision-periodicos-varios-1;407161-provision-periodicos-varios-1;;;;407161;"Provisión de periódicos varios";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-09-30 10:00:00";tradicional;21600000
412351-adquisicion-papeles-varios-utiles-oficina;;;373491-adquisicion-utiles-oficina;;412351;"Adquisición de papeles varios y útiles de oficina ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412351-adquisicion-papeles-varios-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412351;"Adquisición de papeles varios y útiles de oficina ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414307-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414307;"Adquisición de muebles ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414307-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414307;"Adquisición de muebles ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416355-provision-agua-mineral-botellitas-descartables;;;383440-adquisicion-agua-mineral;;416355;"Provisión de agua mineral en botellitas descartables ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418328-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;418328;"Adquisición de pasajes aéreos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
