planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422473-adquisicion-equipos-computacionales-ad-referendum-1;422473-adquisicion-equipos-computacionales-1;422473-adquisicion-equipos-computacionales-1;;;422473;"Adquisición de equipos computacionales";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-06-06 09:00:00";tradicional;325395000
422708-renovacion-actualizacion-licencias-antivirus-ad-referendum-1;422708-renovacion-actualizacion-licencias-antivirus-1;422708-renovacion-actualizacion-licencias-antivirus-1;;;422708;"Renovación y actualización de licencias de antivirus";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-27 09:00:00";tradicional;58800000
422874-renovacion-suscripcion-servicios-fortinet-201e-ad-referendum-1;422874-renovacion-suscripcion-servicios-fortinet-201e-ad-referendum-1;422874-renovacion-suscripcion-servicios-fortinet-201e-ad-referendum-1;;;422874;"Renovación de suscripción a servicios del fortinet 201E ad referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-14 09:00:00";tradicional;52377850
425876-servicio-conferencia-virtual-1;425876-servicio-conferencia-virtual-1;425876-servicio-conferencia-virtual-1;;;425876;"Servicio de conferencia virtual";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-16 09:00:00";tradicional;23549000
426096-extension-garantia-equipos-hpe-1;426096-extension-garantia-equipos-hpe-3,426096-extension-garantia-equipos-hpe-1;426096-extension-garantia-equipos-hpe-1;;;426096;"Extensión de garantía para equipos HPE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-01 09:00:00";tradicional;240045000
426100-extension-garantia-servicios-mantenimiento-reparacion-aires-precision-1;426100-extension-garantia-servicios-mantenimiento-reparacion-aires-precision-1;426100-extension-garantia-servicios-mantenimiento-reparacion-aires-precision-1;;;426100;"Extensión de garantía y servicios de mantenimiento y reparación de aires de precisión";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-10-04 09:00:00";tradicional;269973080
426369-servicio-cafeteria-1;426369-servicio-cafeteria-1;426369-servicio-cafeteria-1;;;426369;"Servicio de cafetería";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-12 10:00:00";tradicional;15000000
426543-reacondicionamiento-oficina-1;;;;;426543;"Reacondicionamiento de oficina";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;35000000
430273-servicios-mantenimiento-reparacion-ups-1;430273-servicios-mantenimiento-reparacion-ups-1;430273-servicios-mantenimiento-reparacion-ups-1;;;430273;"Servicios de mantenimiento y reparación de UPS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-01 10:00:00";tradicional;34999992
425860-contratacion-seguro-medico-sanatorial-1;425860-contratacion-seguro-medico-sanatorial-1;425860-contratacion-seguro-medico-sanatorial-1;;;425860;"Contratación de seguro médico sanatorial";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-19 10:00:00";tradicional;2400000000
426095-servicio-mantenimiento-reparacion-acondicionadores-aire-1;426095-servicio-mantenimiento-reparacion-acondicionadores-aire-1;426095-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;426095;"Servicio de mantenimiento y reparación de acondicionadores de aire";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-31 09:00:00";tradicional;20000000
426102-adquisicion-equipos-informaticos-1;;;;;426102;"Adquisición de equipos informáticos";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;130000000
426727-servicios-tecnicos-adiestramiento-desarrollo-solucion-sas-1;;;;;426727;"Servicios técnicos, adiestramiento y desarrollo en la solución SAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;970000000
