planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360630-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;;;360630;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
360631-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;360631-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;360631-servicios-mantenimiento-reparacion-camioneta-marca-toyota-1;;;360631;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE UNA CAMIONETA MARCA TOYOTA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-12 10:00:00";tradicional;30000000
360642-servicios-asesoramiento-juridico-tecnico-1;;;;;360642;"SERVICIOS DE ASESORAMIENTO JURIDICO Y TÉCNICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;312000000
360645-servicios-cafeteria-1;360645-servicios-cafeteria-1;360645-servicios-cafeteria-1;;;360645;"SERVICIOS DE CAFETERÍA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 10:00:00";tradicional;30000000
361905-adquisicion-sillas-oficina-1;361905-adquisicion-sillas-oficina-1;361905-adquisicion-sillas-oficina-1;;;361905;"ADQUISICIÓN DE SILLAS VARIAS PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-07 10:00:00";tradicional;39200000
361939-provision-e-instalacion-acondicionador-aire-1;361939-provision-e-instalacion-acondicionador-aire-1;;;;361939;"PROVISIÓN E INSTALACIÓN DE UN ACONDICIONADOR DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-07-22 10:00:00";tradicional;6000000
363781-servicios-guarderia-infantil-1;363781-servicios-guarderia-infantil-1;363781-servicios-guarderia-infantil-1;;;363781;"SERVICIOS DE GUARDERÍA INFANTIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-11-25 10:00:00";tradicional;276480000
360636-servicios-alquiler-fotocopiadoras-multifuncion-1;360636-servicios-alquiler-fotocopiadoras-multifuncion-1;360636-servicios-alquiler-fotocopiadoras-multifuncion-1;;;360636;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNCIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-29 11:00:00";tradicional;96000000
360638-servicios-soporte-tecnico-informatico-1;360638-servicios-soporte-tecnico-informatico-1;360638-servicios-soporte-tecnico-informatico-1;;;360638;"SERVICIOS DE SOPORTE TÉCNICO INFORMÁTICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-05 10:00:00";tradicional;84000000
361909-adquisicion-equipos-informaticos-varios-renovacion-certificado-digital-1;361909-adquisicion-equipos-informaticos-varios-renovacion-certificado-digital-1;361909-adquisicion-equipos-informaticos-varios-renovacion-certificado-digital-1;;;361909;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS Y RENOVACIÓN DEL CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-18 07:00:00";tradicional;1093067000
366018-servicios-traduccion-simultanea-1;366018-servicios-traduccion-simultanea-1;366018-servicios-traduccion-simultanea-1;;;366018;"SERVICIOS DE TRADUCCIÓN SIMULTANEA ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-09 10:00:00";tradicional;7500000
366040-adquisicion-cubiertas-varias-1;366040-adquisicion-cubiertas-varias-1;366040-adquisicion-cubiertas-varias-1;;;366040;"ADQUISICIÓN DE CUBIERTAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:00:00";tradicional;13025000
360647-adquisicion-utiles-oficina-papeles-varios-criterios-sustentabilidad-1;;;;;360647;"ADQUISICIÓN PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;10000000
360643-contratacion-seguro-medico-sanatorial-1;;;;;360643;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;1200000000
360639-servicios-telefonia-movil-1;;;;;360639;"SERVICIOS DE TELEFONÍA MÓVIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;36000000
360640-contratacion-seguros-vehiculos-1;360640-contratacion-seguros-vehiculos-1;360640-contratacion-seguros-vehiculos-1;;;360640;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:00:00";tradicional;15500004
360644-servicios-organizacion-eventos-1;360644-servicios-organizacion-eventos-1;360644-servicios-organizacion-eventos-1;;;360644;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 11:00:00";tradicional;46275000
360646-provision-agua-mineral-1;360646-provision-agua-mineral-3,360646-provision-agua-mineral-1;360646-provision-agua-mineral-1;;;360646;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 10:00:00";tradicional;13700000
360648-adquisicion-articulos-limpieza-1;360648-adquisicion-articulos-limpieza-1;;;;360648;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-04 11:00:00";tradicional;30000000
360649-recarga-extintores-incendios-1;360649-recarga-extintores-incendios-1;360649-recarga-extintores-incendios-1;;;360649;"RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-02 11:00:00";tradicional;3768000
361970-adquisicion-tintas-toner-impresoras-1;361970-adquisicion-tintas-toner-impresoras-1;;;;361970;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-12 13:00:00";tradicional;14940000
372100-servicios-limpieza-integral-1;372100-servicios-limpieza-integral-1;372100-servicios-limpieza-integral-1;;;372100;"SERVICIOS DE LIMPIEZA INTEGRAL ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;162594912
368034-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;368034;"ADQUISICIÓN DE ÚTILES DE OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
368782-adquisicion-papeles-varios-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368782;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
