planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288898-servicios-telefonia-movil;288898-servicios-telefonia-movil-1;288898-servicios-telefonia-movil-1;;;288898;"SERVICIOS DE TELEFONÍA MÓVIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;36000000
288906-servicios-catering-cafeteria;288906-servicios-catering-cafeteria-1;288906-servicios-catering-cafeteria-1;;;288906;"SERVICIOS DE CATERING Y CAFETERÍA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:00:00";tradicional;60000000
288931-renovacion-certificado-digital;288931-renovacion-certificado-digital-1;288931-renovacion-certificado-digital-1;;;288931;"RENOVACIÓN DEL CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 10:00:00";tradicional;18850000
288911-provision-agua-mineral;288911-provision-agua-mineral-1;;;;288911;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-08-17 10:00:00";tradicional;10000000
288926-recarga-extintores-incendios;288926-recarga-extintores-incendios-1;288926-recarga-extintores-incendios-1;;;288926;"RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 10:00:00";tradicional;1786000
288929-adquisicion-cubiertas-varias;288929-adquisicion-cubiertas-varias-1;288929-adquisicion-cubiertas-varias-1;;;288929;"ADQUISICIÓN DE CUBIERTAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;5890000
288913-adquisicion-periodicos;288913-adquisicion-periodicos-1;288913-adquisicion-periodicos-1;;;288913;"ADQUISICIÓN DE PERIÓDICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 10:00:00";tradicional;2000000
288915-adquisicion-utiles-oficina-papeles-varios;288915-adquisicion-utiles-oficina-papeles-varios-1;288915-adquisicion-utiles-oficina-papeles-varios-1;;;288915;"ADQUISICIÓN DE ÚTILES PARA OFICINA Y PAPELES VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:00:00";tradicional;17350444
288896-provision-pasajes-aereos-terrestres;288896-provision-pasajes-aereos-terrestres-1;288896-provision-pasajes-aereos-terrestres-1;;;288896;"PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 10:00:00";tradicional;90000000
288902-servicios-publicaciones;288902-servicios-publicaciones-1;288902-servicios-publicaciones-1;;;288902;"SERVICIOS DE PUBLICACIONES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 10:00:00";tradicional;3465000
298449-contratacion-seguros-vehiculos-1;298449-contratacion-seguros-vehiculos-1;298449-contratacion-seguros-vehiculos-1;;;298449;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-24 10:00:00";tradicional;14850000
288899-contratacion-seguro-medico-sanatorial-odontologico;288899-contratacion-seguro-medico-sanatorial-odontologico-1;288899-contratacion-seguro-medico-sanatorial-odontologico-1;;;288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;1400880000
288914-adquisicion-agendas;;;;;288914;"ADQUISICIÓN DE AGENDAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;4000000
295150-adquisicion-elementos-e-insumos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295150;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298453-adquisicion-remas-papel-fotocopiadora;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;298453;"ADQUISICIÓN DE REMAS DE PAPEL PARA FOTOCOPIADORA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
