planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233460-servicios-fumigacion-oficinas;233460-servicios-fumigacion-oficinas;233460-servicios-fumigacion-oficinas;;;233460;"SERVICIOS DE FUMIGACIÓN DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;3000000
233461-servicios-reparacion-reacondicionamiento-mamparas-sistema-electrico-cablea;233461-servicios-reparacion-reacondicionamiento-mamparas-sistema-electrico-cablea;233461-servicios-reparacion-reacondicionamiento-mamparas-sistema-electrico-cablea;;;233461;"SERVICIOS DE REPARACIÓN Y REACONDICIONAMIENTO DE MAMPARAS, SISTEMA ELECTRICO Y CABLEADO ESTRUCTURADO DE RED";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-06 10:00:00";tradicional;55593500
233462-mantenimiento-reparacion-camionetas-marca-chevrolet;233462-mantenimiento-reparacion-camionetas-marca-chevrolet;233462-mantenimiento-reparacion-camionetas-marca-chevrolet;;;233462;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS MARCA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-16 11:00:00";tradicional;80000000
233470-contratacion-seguros-vehiculos;233470-contratacion-seguros-vehiculos;233470-contratacion-seguros-vehiculos;;;233470;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;7875000
233471-servicios-informacion-comercial;233471-servicios-informacion-comercial;233471-servicios-informacion-comercial;;;233471;"SERVICIOS DE INFORMACION COMERCIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-01 11:00:00";tradicional;7000000
233473-servicios-publicaciones-varias;233473-servicios-publicaciones-varias;233473-servicios-publicaciones-varias;;;233473;"SERVICIOS DE PUBLICACIONES VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 11:00:00";tradicional;8000000
233475-servicios-soporte-tecnico-plataformas-microsoft;233475-servicios-soporte-tecnico-plataformas-microsoft;233475-servicios-soporte-tecnico-plataformas-microsoft;;;233475;"SERVICIOS DE SOPORTE TÉCNICO PARA PLATAFORMAS MICROSOFT";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 11:00:00";tradicional;67000000
233506-provision-periodicos;233506-provision-periodicos,233506-provision-periodicos-1;233506-provision-periodicos;;;233506;"PROVISIÓN DE PERIODICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-09-07 10:00:00";tradicional;1499000
234137-adquisicion-software;234137-adquisicion-software;234137-adquisicion-software;;;234137;"ADQUISICIÓN DE SOFTWARE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 11:00:00";tradicional;5500000
233459-mantenimiento-reparacion-fotocopiadora-marca-lanier;233459-mantenimiento-reparacion-fotocopiadora-marca-lanier;;;;233459;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA LANIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-04-30;"2012-10-24 11:00:00";tradicional;4000000
233469-servicios-internet;233469-servicios-internet;233469-servicios-internet;;;233469;"SERVICIOS DE INTERNET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 10:00:00";tradicional;34610400
233476-servicios-catering;233476-servicios-catering;233476-servicios-catering;;;233476;"SERVICIOS DE CATERING";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-27 10:00:00";tradicional;42654000
233480-provision-agua-mineral;233480-provision-agua-mineral;233480-provision-agua-mineral;;;233480;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-20 10:00:00";tradicional;7998000
233508-adquisicion-papeles-otros;233508-adquisicion-papeles-otros;233508-adquisicion-papeles-otros;;;233508;"ADQUISICIÓN DE PAPELES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;12851400
233517-adquisicion-utiles-oficina;233517-adquisicion-utiles-oficina;233517-adquisicion-utiles-oficina;;;233517;"ADQUISICIÓN DE UTILES PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-03 11:00:00";tradicional;7215716
233552-adquisicion-elementos-e-insumos-limpieza;;;;;233552;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;4695500
233591-adquisicion-combustibles;233591-adquisicion-combustibles;233591-adquisicion-combustibles;;;233591;"ADQUISICIÓN DE COMBUSTIBLES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;55891820
233709-adquisicion-equipos-informaticos;233709-adquisicion-equipos-informaticos;233709-adquisicion-equipos-informaticos;;;233709;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 08:30:00";tradicional;122889980
241070-adquisicion-camioneta-tipo-minibus;241070-adquisicion-camioneta-tipo-minibus;241070-adquisicion-camioneta-tipo-minibus;;;241070;"ADQUISICIÓN DE UNA CAMIONETA TIPO MINIBUS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-02 10:00:00";tradicional;159500000
233457-provision-pasajes-aereos-terrestres;233457-provision-pasajes-aereos-terrestres;233457-provision-pasajes-aereos-terrestres;;;233457;"PROVISIÓN DE PASAJES AEREOS TERRESTRES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-07 10:00:00";tradicional;90000000
233566-adquisicion-recarga-extintores-incendios;233566-adquisicion-recarga-extintores-incendios,233566-adquisicion-recarga-extintores-incendios-1;233566-adquisicion-recarga-extintores-incendios;;;233566;"ADQUISICIÓN Y RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-31 10:00:00";tradicional;3476000
233466-servicios-alquiler-fotocopiadoras-multifunsion;233466-servicios-alquiler-fotocopiadoras-multifunsion;233466-servicios-alquiler-fotocopiadoras-multifunsion;;;233466;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNSIÓN ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 10:00:00";tradicional;84000000
233711-adquisicion-acondicionadores-aire;233711-adquisicion-acondicionadores-aire;233711-adquisicion-acondicionadores-aire;;;233711;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-30 10:00:00";tradicional;27750000
233458-servicios-mantenimiento-reparacion-acondicionadores-aire;233458-servicios-mantenimiento-reparacion-acondicionadores-aire;233458-servicios-mantenimiento-reparacion-acondicionadores-aire;;;233458;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-07 10:00:00";tradicional;25000000
233513-adquisicion-agendas;233513-adquisicion-agendas;233513-adquisicion-agendas;;;233513;"ADQUISICIÓN DE AGENDAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 11:00:00";tradicional;5950000
233456-servicios-courrier;233456-servicios-courrier;233456-servicios-courrier;;;233456;"SERVICIOS DE COURRIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;30000000
233472-servicios-auditoria-externa;233472-servicios-auditoria-externa;;;;233472;"SERVICIOS DE AUDITORIA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-11-27 11:00:00";tradicional;15000000
245923-renovacion-licencias-varias;245923-renovacion-licencias-varias;245923-renovacion-licencias-varias;;;245923;"RENOVACIÓN DE LICENCIAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 11:00:00";tradicional;31564980
233479-servicios-gastronomicos-proveidos-restaurantes;233479-servicios-gastronomicos-proveidos-restaurantes;;;;233479;"SERVICIOS GASTRONOMICOS PROVEIDOS POR RESTAURANTES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-30 10:00:00";tradicional;30000000
233718-adquisicion-muebles-varios;233718-adquisicion-muebles-varios;233718-adquisicion-muebles-varios;;;233718;"ADQUISICIÓN DE MUEBLES VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;49409000
245921-servicios-desarrollo-modulo-sistema-informatico-sirtech;245921-servicios-desarrollo-modulo-sistema-informatico-sirtech;;;;245921;"SERVICIOS DE DESARROLLO DE UN MODULO PARA EL SISTEMA INFORMATICO SIRTECH";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-11-30;"2012-12-12 10:00:00";tradicional;45000000
248480-servicios-auditoria-externa;248480-servicios-auditoria-externa-1,248480-servicios-auditoria-externa;248480-servicios-auditoria-externa;;;248480;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-03-11 11:00:00";tradicional;40000000
248481-servicios-gastronomicos-proveidos-restaurantes;248481-servicios-gastronomicos-proveidos-restaurantes;248481-servicios-gastronomicos-proveidos-restaurantes;;;248481;"SERVICIOS GASTRONOMICOS PROVEIDOS POR RESTAURANTES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-03 10:00:00";tradicional;30000000
