planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391384-servicios-mantenimiento-reparacion-camionetas-varias-1;391384-servicios-mantenimiento-reparacion-camionetas-varias-1;391384-servicios-mantenimiento-reparacion-camionetas-varias-1;;;391384;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-15 10:00:00";tradicional;300000000
391527-servicios-respaldo-datos-1;391527-servicios-respaldo-datos-1;391527-servicios-respaldo-datos-1;;;391527;"SERVICIOS DE RESPALDO DE DATOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-04 10:00:00";tradicional;120000000
391594-servicios-telefonia-movil-1;391594-servicios-telefonia-movil-segundo-llamado-3,391594-servicios-telefonia-movil-1;391594-servicios-telefonia-movil-segundo-llamado-1;;;391594;"SERVICIOS DE TELEFONÍA MÓVIL - SEGUNDO LLAMADO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-19 09:00:00";tradicional;24000000
391602-adquisicion-tintas-toner-impresoras-1;391602-adquisicion-tintas-toner-impresoras-1;;;;391602;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-06-01 11:00:00";tradicional;10000000
391621-servicios-recarga-extintores-incendios-1;391621-servicios-recarga-extintores-incendios-1;391621-servicios-recarga-extintores-incendios-1;;;391621;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-08 10:00:00";tradicional;3816200
391436-servicios-soporte-tecnico-informatico-networking-red-interna-mantenimiento-fibra-opt-1;391436-servicios-soporte-tecnico-informatico-networking-red-interna-mantenimiento-fibra-opt-1;391436-servicios-soporte-tecnico-informatico-networking-red-interna-mantenimiento-fibra-opt-1;;;391436;"SERVICIOS DE SOPORTE TÉCNICO INFORMÁTICO, NETWORKING, RED INTERNA Y MANTENIMIENTO DE FIBRA ÓPTICA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-16 10:00:00";tradicional;127200000
391441-adquisicion-licencias-informaticas-varias-1;391441-adquisicion-licencias-informaticas-varias-1;391441-adquisicion-licencias-informaticas-varias-1;;;391441;"ADQUISICIÓN DE LICENCIAS INFORMÁTICAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-20 10:00:00";tradicional;61620000
391614-adquisicion-utiles-oficina-papeles-varios-criterio-sustentabilidad-1;;;;;391614;"ADQUISICIÓN DE ÚTILES PARA OFICINA Y PAPELES VARIOS CON CRITERIO DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;16000000
391620-adquisicion-discos-duros-servidores-1;391620-adquisicion-discos-duros-servidores-1;391620-adquisicion-discos-duros-servidores-1;;;391620;"ADQUISICIÓN DE DISCOS DUROS PARA SERVIDORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-20 10:00:00";tradicional;41580000
391395-servicios-alquiler-fotocopiadoras-multifuncion-1;391395-servicios-alquiler-fotocopiadoras-multifuncion-1;391395-servicios-alquiler-fotocopiadoras-multifuncion-1;;;391395;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNCIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-09 14:00:00";tradicional;96000000
391597-contratacion-seguro-medico-sanatorial-1;391597-contratacion-seguro-medico-sanatorial-1;391597-contratacion-seguro-medico-sanatorial-1;;;391597;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-19 08:00:00";tradicional;2400000000
398974-servicios-tecnicos-desarrollos-solucion-sas-1;398974-servicios-tecnicos-desarrollos-solucion-sas-1;398974-servicios-tecnicos-desarrollos-solucion-sas-1;;;398974;"SERVICIOS TECNICOS Y DESARROLLOS EN LA SOLUCION SAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-27 10:00:00";tradicional;803000000
391392-servicios-limpieza-integral-1;391392-servicios-limpieza-integral-1;391392-servicios-limpieza-integral-1;;;391392;"SERVICIOS DE LIMPIEZA INTEGRAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 10:00:00";tradicional;159561288
391591-contratacion-seguros-vehiculos-1;391591-contratacion-seguros-vehiculos-1;391591-contratacion-seguros-vehiculos-1;;;391591;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 14:00:00";tradicional;14798000
403024-adquisicion-cubiertas-varias-1;403024-adquisicion-cubiertas-varias-1;403024-adquisicion-cubiertas-varias-1;;;403024;"ADQUISICIÓN DE CUBIERTAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 10:00:00";tradicional;6705000
397516-adquisicion-papeles-varios;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397516;"ADQUISICIÓN DE PAPELES VARIOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397517-adquisicion-utiles-oficina-varios;;;373491-adquisicion-utiles-oficina;;397517;"ADQUISICIÓN DE ÚTILES PARA OFICINA VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
