planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379123-servicios-mantenimiento-reparacion-acondicionadores-aire-1;379123-servicios-mantenimiento-reparacion-acondicionadores-aire-1;379123-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;379123;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-12-14 09:00:00";tradicional;30000000
379141-servicios-reacondicionamiento-oficinas-1;;;;;379141;"SERVICIOS DE REACONDICIONAMIENTO DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36000000
379151-servicios-asesoria-comunicacion-estrategica-1;;;;;379151;"SERVICIOS DE ASESORÍA EN COMUNICACIÓN ESTRATÉGICA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;330000000
379222-servicios-organizacion-eventos-1;;;;;379222;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;140000000
379294-adquisicion-tintas-toner-impresoras-1;;;;;379294;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
379469-adquisicion-muebles-equipos-oficina-1;;;;;379469;"ADQUISICIÓN DE MUEBLES Y EQUIPOS PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36000000
379311-adquisicion-articulos-electricos-1;;;;;379311;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;5500000
379202-contratacion-seguro-medico-sanatorial-1;379202-contratacion-seguro-medico-sanatorial-3,379202-contratacion-seguro-medico-sanatorial-1;379202-contratacion-seguro-medico-sanatorial-1;;;379202;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-31 08:00:00";tradicional;1192800000
382765-adquisicion-cubiertas-1;382765-adquisicion-cubiertas-1;382765-adquisicion-cubiertas-1;;;382765;"ADQUISICIÓN DE CUBIERTAS VARIAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-30 10:00:00";tradicional;11250000
379164-servicios-telefonia-movil-1;;;;;379164;"SERVICIOS DE TELEFONÍA MÓVIL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;24000000
383183-adquisicion-detectores-metales-1;383183-adquisicion-detectores-metales-1;383183-adquisicion-detectores-metales-1;;;383183;"ADQUISICIÓN DE DETECTORES DE METALES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-12-02 10:00:00";tradicional;23600000
379131-servicios-mantenimiento-reparacion-camionetas-varias-1;;;;;379131;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;300000000
379233-provision-periodicos-varios-1;379233-provision-periodicos-varios-1;379233-provision-periodicos-varios-1;;;379233;"PROVISIÓN DE PERIÓDICOS VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-30 11:00:00";tradicional;19200000
379336-adquisicion-utiles-oficina-papeles-varios-criterio-sustentabilidad-1;;;;;379336;"ADQUISICIÓN DE ÚTILES PARA OFICINA ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;24000000
379461-provision-e-instalacion-acondicionadores-aire-1;379461-provision-e-instalacion-acondicionador-aire-precision-1;379461-provision-e-instalacion-acondicionador-aire-precision-1;;;379461;"PROVISIÓN E INSTALACIÓN DE UN ACONDICIONADOR DE AIRE DE PRECISIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-12-04 10:00:00";tradicional;289800000
379190-contratacion-seguros-vehiculos-1;379190-contratacion-seguros-vehiculos-1;379190-contratacion-seguros-vehiculos-1;;;379190;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-09 10:00:00";tradicional;29459000
379406-adquisicion-menajes-varios-1;379406-servicios-traduccion-simultanea-1;379406-servicios-traduccion-simultanea-1;;;379406;"SERVICIOS DE TRADUCCIÓN SIMULTÁNEA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 10:00:00";tradicional;9000000
379571-servicios-diagramacion-impresion-encuadernacion-1;379571-servicios-diagramacion-impresion-encuadernacion-1;379571-servicios-diagramacion-impresion-encuadernacion-1;;;379571;"SERVICIOS DE DIAGRAMACIÓN, IMPRESIÓN Y ENCUADERNACIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-12-02 11:00:00";tradicional;24500000
379459-servicios-recarga-extintores-incendios-1;379459-servicios-recarga-extintores-incendios-1;;;;379459;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-04 10:00:00";tradicional;5000000
379569-adquisicion-licencias-equipos-computacion-1;379569-adquisicion-licencias-equipos-computacion-1;379569-adquisicion-licencias-equipos-computacion-1;;;379569;"ADQUISICIÓN DE LICENCIAS Y EQUIPOS DE COMPUTACIÓN";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;123581917
384300-adquisicion-papeles-varios-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384300;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385222-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385222;"ADQUISICIÓN DE ÚTILES PARA OFICINA ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
