id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatSa9pkEkb%2B77s8nJcHBMneT8j9UtJdIVKc%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001697-1758;;3460000;3447418;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatTkI9cxnV3JITS%2FLoJ2ZetF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001702;;7680000;7652073;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatSLeVtkh4k4icNjyXHw6C93;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001709;;7240000;7213673;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatSBeTE3J3IFPUuZcpttTyew;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001710;;5360000;5340509;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatRKTzXRswoJhVnfYaET9snl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001712;;3180000;3168436;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatS6ULk7qxhvWdSxoqt7uvZ7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001714/5;;10100000;10063273;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatRkkrXU%2FHveQGK54KlM%2FW05;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001754;;680000;677527;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatTn4ztugHGXx3Lutr1%2B68RN;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001756;;4200000;4184727;PYG;Guaraníes;2013-01-23;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatQI4j9QswoxssgiB%2Fb68IiU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001703;;2470000;2461018;PYG;Guaraníes;2012-10-29;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatQh6iAc%2BHnuBDjdJOIwLkuf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001667;;2400000;2391273;PYG;Guaraníes;2012-10-16;
mjEJ4CBMBRdcNnsnN%2F6HLGmUGutcibO160jc9ltWatTL%2FkXe6uJvSO1LanS4KyS1;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";001-002-0001682;;1850000;1843273;PYG;Guaraníes;2012-10-16;
