id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1eeec565-7fe0-6026-9036-adf34ca4c234;1;82101502-004;"Cartel metalico con soporte";"Cartel Indicador Oficial Medida (1,50x2,50)m";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec56f-ad24-63b6-aad9-dbaf464eb322;2;72141510-001;"Servicio de Demolicion";"Desmonte de tejas";35000;_NO_APLICA_;120;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec575-a02a-65ce-871c-b978f8e104aa;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"rovision y colocacion de tejas nuevas sobre tirantes y tejuelones existentes";155000;_NO_APLICA_;120;_NO_APLICA_;18600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec578-cd39-6f6c-ab36-2bf0f906f288;4;72131601-002;"Preparacion de obra";"Desmonte de cableado de acometida y entrada principal";981333;_NO_APLICA_;1;_NO_APLICA_;981333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec57b-1a6f-6884-a3fc-93237e067caa;5;72131601-002;"Preparacion de obra";"Desmonte de artefactos electricos";3242117;_NO_APLICA_;1;_NO_APLICA_;3242117;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec57d-78f9-652e-9e20-ff8bbfe69017;6;72131601-002;"Preparacion de obra";"Desmonte de cableados en aulas";3508783;_NO_APLICA_;1;_NO_APLICA_;3508783;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec57f-d447-6f5a-96b9-0322ffe03820;7;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de tablero metalico para limitadora";353333;_NO_APLICA_;1;_NO_APLICA_;353333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec582-de12-6ad2-9ac8-55e0319af305;8;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de tablero general metalico de 24 modulos con barra de fase y neutro en la direccion";1261667;_NO_APLICA_;1;_NO_APLICA_;1261667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec585-dc50-6d18-afde-392a3f6fca64;9;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de tableros seccional metalicos para 3 llaves T M con barra de fase y neutro";346667;_NO_APLICA_;11;_NO_APLICA_;3813337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec588-dd28-617a-bc8c-654003bbb3bf;10;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de tableros metalicos para comando de ventiladores";433333;_NO_APLICA_;11;_NO_APLICA_;4766663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec58d-942b-69cc-aa68-ddeb5c8dbec6;11;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de acometida con cable multifilar de 10 mm";25000;_NO_APLICA_;40;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec590-9d79-67b0-9b42-c7e0d1fa8a25;12;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de entrada principal hasta tablero general con cable multifilar de 10mm";25000;_NO_APLICA_;32;_NO_APLICA_;800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec598-04bf-6562-b5de-dd6b5ed8f7d2;13;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de circuitos de luces con cable multifilar de 2  mm";205000;_NO_APLICA_;90;_NO_APLICA_;18450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5a0-2d65-6fae-8a32-65d690673e8d;14;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de circuitos de tomas corriente con cables multifilar de 4 mm";254067;_NO_APLICA_;60;_NO_APLICA_;15244020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5a4-0780-62fe-901f-d7f1cda75aea;15;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de circuitos de ventiladores";205833;_NO_APLICA_;44;_NO_APLICA_;9056652;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5a7-6448-6d62-ad39-bf3b13a7f62d;16;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de circuitos de A.A.";260000;_NO_APLICA_;13;_NO_APLICA_;3380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5aa-8ca6-6a2c-bacb-ff0593b11d9e;17;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de tablero seccional con cable multifilar de 6 mm";33000;_NO_APLICA_;620;_NO_APLICA_;20460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5ad-5b0a-6dda-8c2a-d9a435996398;18;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y montaje de equipos de iluminacion en aulas, focos leed de 50 W con base E40";237333;_NO_APLICA_;68;_NO_APLICA_;16138644;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5b1-d215-68a4-957c-1746e3d298ab;19;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y montaje de iluminacion en galeria, focos leed de 20 W con base E27";131667;_NO_APLICA_;22;_NO_APLICA_;2896674;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5b5-84a3-6a40-b906-a7d534b4d5fc;20;40101604-001;"Ventilador de techo";"Provision y montaje de ventiladores de techos motor pesado";740000;_NO_APLICA_;44;_NO_APLICA_;32560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5b9-a3f7-6528-9c6a-c1ad3ba6235c;21;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de fotocelulas";131667;_NO_APLICA_;2;_NO_APLICA_;263334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5be-a907-6b3a-8474-013cd05c6c21;22;72131601-012;"Servicio de pintura";"Pintura de pared";42333;_NO_APLICA_;1722;_NO_APLICA_;72897426;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5c1-ee3a-6222-935f-8f5d9b92dbc7;23;72131601-012;"Servicio de pintura";"Pintura de losa";45000;_NO_APLICA_;360;_NO_APLICA_;16200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeec5c4-6ab1-6614-ac54-f342a0c6de8c;24;72131601-012;"Servicio de pintura";"Pintura de techos de tejas";42333;_NO_APLICA_;315;_NO_APLICA_;13334895;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
