id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
irauG7vBhMI%3D;72102507;"Instalacion de material aislante";"Aislacion asfaltica de paredes";1.9
Q%2Fa1dyamUP8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas- de revoques 1:3 (cemento- arena)";4
dhdSqSob%2BVo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentacion 2 x 6 mm. NYY al tablero existentes";25
uN%2FnNMqokhI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentacion de los circuitos de luces";10
YMLcbnX%2B7gc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 1 x 40 W";4
fvGtGbYC6kg%3D;72102303;"Construccion de sistemas de fontaneria";"Camara septica tipo 3 de 1.50 x 3.00 con conexion a la red cloacal ";1
qmDLMMoZ%2BoI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
M1R5kdfQj34%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desmonte de mamposteria para vano";4.2
RzeiN%2FU8A8c%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de techo de Chapa existente con tirantes de maderamen";20
VsDpboOzgvY%3D;72101704;"Cimentacion, enlosado";"Envarillado bajo aberturas 2 o 8 por hilada (2 hiladas)";4
VMvk7jlkylk%3D;81101515;"Ingeniería de infraestructura de instalaciones o fábricas";"Estructura de Hº A.- Encadenados de Hº Aº";0.07
KszfyhEWhhY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavacion y carga de cimiento con PBC";0.5
qnAgAMqgBsA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion de tablero TS DE 3 AG";2
zx%2BuvOfnWg0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion Sanitaria- Agua corriente- Desague cloacal- Camara de Inspeccion y artefactos";1
Qtwhu4J80FE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lavamano de granito";1
bmP6QQWgNI4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";13.4
W0ByeHO3DiM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion del terreno";13.4
dlM%2BoXEk2xQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevacion de ladrillos comunes";7.79
K%2BOlHMq0o6s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Moldura lineal en balancines";5
Mq2gTfY8Zvg%3D;72102504;"Construccion de muros ";"Muros de nivelación de 0,30 mts";0.95
YkAbcn04PI4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas- De paredes revocadas al agua";56.42
z05QcBWKppU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso ceramico con carpeta alisada";13.4
QMPbIkfpjLE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta para boxes enchapados en formica";4
l0VVU9toveU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Registro electrico 30 x30 x70 CMS.";2
I4ANRujNFlE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;13.4
fA6NNG7xYNA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejos de 0,15 x 0,15 cm.";41.4
xtf%2FmAVJ0Zk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques- De paredes interior y exterior a una capa";56.42
%2B9qIfip8HDE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS de 3AG, con barra de fase y neutro";1
9wuIrAyVUsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo- Chapa acanaladas con structura metalica";20
XcneNV8hvME%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas balancines";3.17
mnq%2BUEzoCng%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrio dobles de 4 mm.";0.5
bjNGUNpBeEQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo ceramico";18
