id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20330;1;"Capacidad Financiera";"2021-01-07 11:16:35";"Considerando que sería del interés del MOPC la mayor participación de oferentes, siempre que cumplan con los requisitos mínimos exigidos, en ese sentido venimos a realizar la siguiente consulta flexibilizando la exigencia en un mínimo sin ser sustancial el cambio que solicitamos.
- DICE: El Punto 7. Capacidad Financiera (Pág. 15 del PBC). Coeficiente de Liquidez : Activo Corriente / Pasivo Corriente debe ser igual o mayor a 1,10 (uno con diez). Esta información será extraída de los Balances Generales correspondientes a los ejercicios fiscales cerrados y resentados
ante las respectivas autoridades. (AÑOS 2017,2018 y 2019).
- Considerando que: En el Punto 8. Volumen de Negocios (Pág. 18 del PBC), considera en la evaluación los mejores 5 años dentro del periodo de 10 años. En el Punto 9. Experiencia Específica en Construcción (Pág. 19 del PBC), considera en la evaluación 2 contratos similares dentro del periodo de 10 años. Por lo que sugerimos que el MOPC considere en la evaluación los Balances Generales Auditados de los últimos 5 años y en consecuencia sugerimos el siguiente texto:
- Debe decir: El Punto 7. Capacidad Financiera. Coeficiente de Liquidez : Activo Corriente / Pasivo Corriente debe ser igual o mayor a 1,0 (uno).
Esta información será extraída de los Balances Generales correspondientes a los ejercicios fiscales cerrados y presentados ante las respectivas autoridades. (AÑOS 2015,2016,2017,2018 y 2019).
Está a consideración.";publico;2021-02-12;"Esta Contratante mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 7 Capacidad Financiera, debido a la importancia y envergadura de la obra licitada."
20414;2;"Viaducto Acceso ANNPP";"2021-01-12 10:28:11";"Podrían facilitar la planilla de cantidades desglosado del item 2.3 del correspondiente llamado; la misma facilitará a los oferentes a realizar un mejor análisis en igualdad de condiciones para todos y así la convocante garantiza la ejecución de los trabajos necesarios para el mismo.
También se solicita los planos completos y legibles del correspondiente Item";publico;2021-02-11;"Remitirse a los Documentos levantados en el SICP y al formulario de oferta, incluido en la Adenda N°1"
20567;3;"Item 2.3.1 Viaducto de 60 m (4 carriles)";"2021-01-14 08:10:39";"En la lista de cantidades este ítem tiene por unidad de medida Metros (m). A fin de evitar discrepancias en cuanto a consideraciones y diseño solicitamos se desglose este ítem en los diferentes rubros que se deben ejecutar para realizar este trabajo.";publico;2021-02-12;"Favor remitirse a la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""Formularios"", por el documento ""Formularios 1"", respectivamente, en donde se establece la unidad de medida del ítem Viaducto a través del cual será certificado.
Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, punto IV, los cuales sirven de referencia para realizar la cotización del ítem Viaducto de 60 m (4 carriles).
"
20568;4;"Item 3.1.4 Suelo Reforzado.";"2021-01-14 08:12:42";"Solicitamos se indique la ubicación donde se tiene previsto realizar este item. Así también la provisión de detalles constructivos de la estructura.";publico;2021-02-11;"Remitirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría del tramo rural 31+430 - 32+443."
20628;5;"Solicitud de prórroga";"2021-01-14 11:54:06";"Buenos días. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
20640;6;"Solicitud de prórroga";"2021-01-14 14:05:05";"Buenas tardes. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
20651;7;"Consulta Sobre Mantenimiento de Oferta";"2021-01-14 16:51:15";"Solicitamos saber que tipo de Garantía estaríamos usando en el llamado, porque en el PBC no especifica que tipo de Garantía que estaríamos usando, también nos dice el PBC que miremos en el historial y tampoco tenemos acceso (no abre).";publico;2021-02-11;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/, ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado"".
Respecto a la forma de presentación remitirse al PBC, Datos de Licitación, cláusula 18.
"
20652;8;"Solicitud de Prorroga";"2021-01-14 16:55:13";"Buenas tardes. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
20708;9;"Solicitud de Prorroga";"2021-01-18 09:27:04";"Buenas tardes. A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra, solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-11;"Remitirse a la fecha establecida en el SICP"
20709;10;"consulta  Criterios Calificación";"2021-01-18 09:28:32";"En el punto 8. Volumen Anual de Negocios 
Solicitan en promedio un volumen anual de negocios igual o mayor a 60% del monto de la oferta.
Solicitamos para que se tenga en consideración la disminución del promedio de volumen anual de negocios igual o mayor a un 50% del monto de la oferta, para tener mayor oportunidad de participación en el llamado de referencia.";publico;2021-02-12;"Esta Contratante mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 8 Volumen Anual de Negocios, debido a la importancia y envergadura de la obra licitada."
