id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RHYo8pjC07I%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";4277720;_NO_APLICA_;1;_NO_APLICA_;4277720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iLaqT3G91SU%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº para SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO ";4351200;_NO_APLICA_;1;_NO_APLICA_;4351200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0N5LkPkVIn8%3D;3;72103002-001;"Servicio de nivelado de terreno";" Muros de Nivelación para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";2713600;_NO_APLICA_;1;_NO_APLICA_;2713600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9FMb3STfxxE%3D;4;72131601-006;Aislacion;"Aislación Asfáltica para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO ";407040;_NO_APLICA_;1;_NO_APLICA_;407040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iMxs52v%2Bshw%3D;5;72101607-007;"Construcción de Pared";"Muro de Elevación para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";8691500;_NO_APLICA_;1;_NO_APLICA_;8691500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dlIvrUJ5IK4%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";10535000;_NO_APLICA_;1;_NO_APLICA_;10535000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uprwSIuxN3s%3D;7;72131601-008;Revoques;"Revoques para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";8183808;_NO_APLICA_;1;_NO_APLICA_;8183808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c9JrC4IaO44%3D;8;72131601-010;Aberturas;"Aberturas de madera para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";11195948;_NO_APLICA_;1;_NO_APLICA_;11195948;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A1cxfUBhSfE%3D;9;72131601-010;Aberturas;"Alfeizar de Ventanas para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";82600;_NO_APLICA_;1;_NO_APLICA_;82600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rfeIHCJeUU8%3D;10;72131601-012;"Servicio de pintura";"Pinturas para el SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES. COLEGIO NACIONAL SAN CAYETANO";2450970;_NO_APLICA_;1;_NO_APLICA_;2450970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
