id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7xb1WirtHTo%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";606642;_NO_APLICA_;1;_NO_APLICA_;606642;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WFQLk0vjw4w%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE Hº Aº  PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";16456699;_NO_APLICA_;1;_NO_APLICA_;16456699;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6Ou0oDUGxzQ%3D;3;72101607-007;"Construcción de Pared";"MUROS DE ELEVACION PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";12770680;_NO_APLICA_;1;_NO_APLICA_;12770680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
deTTVvs7RQ0%3D;4;72131601-015;Pilar;"PILARES PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";846720;_NO_APLICA_;1;_NO_APLICA_;846720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C4fC0HfO9bg%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";24867500;_NO_APLICA_;1;_NO_APLICA_;24867500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vsQOYvVRk2Y%3D;6;72131601-008;Revoques;"REVOQUES PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";10011861;_NO_APLICA_;1;_NO_APLICA_;10011861;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U8Rb1TO6Gj8%3D;7;72131601-010;Aberturas;"ABERTURA DE MADERA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";1568000;_NO_APLICA_;1;_NO_APLICA_;1568000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lu5LV3aefVI%3D;8;72131601-010;Aberturas;"ABERTURAS METALICAS PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";13228824;_NO_APLICA_;1;_NO_APLICA_;13228824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XIfW6p%2BBWKU%3D;9;72131601-010;Aberturas;"ALFEIZAR DE VENTANA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";641800;_NO_APLICA_;1;_NO_APLICA_;641800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E81%2BE3yh%2Bj8%3D;10;72131601-012;"Servicio de pintura";"PINTURA PARA  ESCUELA BÁSICA Nº 707 ITAUGUA.";8882184;_NO_APLICA_;1;_NO_APLICA_;8882184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DbsSm1GNTOM%3D;11;72102304-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";10382610;_NO_APLICA_;1;_NO_APLICA_;10382610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BXludfYKw7I%3D;12;72131601-013;"Limpieza de obra";"MOBILIARIOS PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";1836240;_NO_APLICA_;1;_NO_APLICA_;1836240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4zxjp2v%2Fn3c%3D;13;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";7659804;_NO_APLICA_;1;_NO_APLICA_;7659804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9Y%2Frf9z%2BNY8%3D;14;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE Hº Aº  PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";4351200;_NO_APLICA_;1;_NO_APLICA_;4351200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ox%2BjGBtLTuM%3D;15;72102905-001;"Relleno y compactacion de terreno";"MURO DE NIVELACION PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";2714772;_NO_APLICA_;1;_NO_APLICA_;2714772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WuguuvCFrHA%3D;16;72131601-006;Aislacion;"AILACIÓN ASFALTICA  CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";407210;_NO_APLICA_;1;_NO_APLICA_;407210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TRvr9I5uVsE%3D;17;72101607-007;"Construcción de Pared";"MURO DE ELEVACIÓN PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";8524628;_NO_APLICA_;1;_NO_APLICA_;8524628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
a7PAl0fddRY%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";10535000;_NO_APLICA_;1;_NO_APLICA_;10535000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z7MGMerkSyc%3D;19;72131601-008;Revoques;"REVOQUE PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";8186766;_NO_APLICA_;1;_NO_APLICA_;8186766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U52%2BQHa6r2k%3D;20;72131601-010;Aberturas;"ABERTURA DE MADERA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";10180240;_NO_APLICA_;1;_NO_APLICA_;10180240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
