id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CX%2BYjCb5AJw%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";15
rjPid05dfn8%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";50
mcjhqGmT2a4%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";50
JKpgG4dH5QI%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";50
r0eOAvzHXBU%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";50
bcUcsXd%2BywM%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
T8VpHHjmRUc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";100
hykZq2x%2B2LU%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
WAOI4r%2Bn0qg%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";12
lKiCjiB1vMs%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";20
XtQBNsIeImk%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";10
3XcQwHczNL4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";25
uOOr9aju%2BXE%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
WcNPrjtb0LU%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";36
