id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
quqzSliEdeM%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";50
PK8XkinoBRw%3D;12352310;Siliconas;"12352310- Siliconas";50
R7frgCcjN94%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
nB2HMdXV91c%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";10
LGapVcnY1Wc%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";10
W82cZAbKXtk%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";100
bLVPGKBtUT4%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";20
2gvcA4yOvPc%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";50
J%2Bi45W6P%2FY8%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";50
Dthr7dwXx8s%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";40
xYO0bznnq%2Fw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";40
tAZE7CRUIKY%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
wNEDUs9GhiM%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
fnknBYODB1A%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";30
W0o3v8x7W78%3D;47131501;Estopas;"47131501- Estopas";30
y1uWfsx1Ttk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
4tVxZ7wlVDg%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
i1uHkGb0gpg%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";500
K0T5vD%2FgtXY%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
nhFRNrHSa4Y%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
OwoDc42NvBI%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";100
uxUnv4Vr1rk%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";200
%2BmvC2HUuU%2BQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
SWjmwYitVN8%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";300
lYfDCPAR7iU%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";245
3QU44uszQ5c%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";16500
Ie%2F8b4Kgo9w%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
o6r68c2NbBQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";150
%2Fty2zmNmVHw%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";50
Z2Had0owlLM%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";50
PDmPXtUUKVc%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";50
6hIpI6tWjW0%3D;47131611;Recogebasuras;"47131611- Recogebasuras";100
YlYABNDb0q8%3D;47131618;"Mopas humedas";"47131618- Mopas humedas";50
oRoKFioYMSw%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";10
OMA6zRDQPsw%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";80
zdiDuXMivpQ%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";20
%2BJ16JQyi8WY%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";100
O%2Fu8Wz3CzAk%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";100
K%2FLUMjQA8Ks%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";200
SBRYJKTKqPs%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";100
NryUEcsta34%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";432
r3hG8quDrrE%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";300
vvXHfNm%2BeiI%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";100
LvckPROM58o%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";50
V%2FV6v6I8%2Ff8%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";200
nGZ8kff1IZk%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";100
Agw2hk7%2FWzM%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";50
VEM6sl1v1ZM%3D;47131815;"Limpiador de desague";"47131815- Limpiador de desague";50
MJOLIHimd0k%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
g2%2BT%2BE%2Bu%2B8I%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
DGnOm%2B1un%2FA%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";150
WN4eKe2wuds%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
a%2FZY2CfV%2FSE%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";100
v3Gz8p6beVc%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";50
D0uPNrll1mE%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";81
U%2BWOu97HtcA%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";100
9qoshm1NEBM%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";190
Nc%2Be5Lp5OlU%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";90
4PQu5nuBIt0%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";90
99n7vrcpJzc%3D;53131608;Jabones;"53131608- Jabones";210
ulcZPVTPH5k%3D;53131608;Jabones;"53131608- Jabones";110
