id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VX4Rt80kJPU%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
D3JMBio9ARA%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
yCkprKc1WOs%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";6
TLKXIvGId1c%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";20
X5%2FNWdpsqZs%3D;43232605;"Software analitico o cientifico";"Software analitico o cientifico";3
OdRR5l%2BlSRI%3D;43232901;"Software de acceso";"Software de acceso";1
%2FRoxHSTC%2BIg%3D;43232804;"Software de administracion";"Software de administracion";1
mUfiLkEQnUc%3D;43232103;"Software de creacion/ edicion de video / audio";"Software de creacion/ edicion de video / audio";1
aLio3ItIhoU%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
YzOBRt1TQLQ%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
1fyGviJlAgE%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";2
9G4ghnJtbwU%3D;43233405;"Software del sistema o de controladores de dispositivos";"Software del sistema o de controladores de dispositivos";1
Lf27TbAmdlk%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
RLLt7Lgp5HY%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";2
0C%2BBhB%2B5M5Y%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1500
