id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkNz4W0QbfSJQzSStTUppuVF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000166;;3000000;2888800;PYG;Guaraníes;2017-11-22;139481
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkOS5bttJ7P9FCeeVKIK2ViU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000159;;3000000;2888800;PYG;Guaraníes;2017-09-13;107161
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkNSRJ51qP18USeeVKIK2ViU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000162;;3000000;2888800;PYG;Guaraníes;2017-09-13;107161
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkOoIDNhlGRYeJiQiYQgO97R;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000158;;3000000;2888800;PYG;Guaraníes;2017-08-17;93354
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkMzJZQOEtdjjmpGHimlK9bE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000156;;3000000;2888800;PYG;Guaraníes;2017-07-10;75781
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkMip97sP%2FKNi3avCOVdYmd%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000155;;3000000;2888800;PYG;Guaraníes;2017-06-22;61567
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkMCVFG8WSyFvUVdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000124;;3000000;2888800;PYG;Guaraníes;2017-04-11;28670
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkMFtV4sLskjtUVdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000125;;3000000;2888800;PYG;Guaraníes;2017-04-11;28670
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkPdsy4MJjql7kVdP27e4dBQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000151;;3000000;2888800;PYG;Guaraníes;2017-04-11;28670
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkNtveb5pvagh0Wswh%2FsfO%2BX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000118;;3000000;2897912;PYG;Guaraníes;2017-01-23;175491
w91ksD1409w%2FPpZTbLopyuP5OexPGRVA8xEMKcDB%2BkMBbP7pD7%2F4w0Wswh%2FsfO%2BX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000119;;3000000;2897912;PYG;Guaraníes;2017-01-23;175491
