id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oUYVwNELfKw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1500
aGtsEvzUZAA%3D;50403303;"Berros de agua";"Berros de agua";500
LUB5FBNBqrQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";10000
qjyJn4UH9DM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
g%2FvSarymRuc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";9500
mRHPWLNwhS0%3D;50171550;"Especias o extractos";"Especias o extractos";200
5Ygth7tIMoY%3D;50171550;"Especias o extractos";"Especias o extractos";300
H6nOtwfeWV0%3D;50171550;"Especias o extractos";"Especias o extractos";100
TCeieVWe618%3D;50171550;"Especias o extractos";"Especias o extractos";200
wJKCikSXNQA%3D;50171550;"Especias o extractos";"Especias o extractos";200
T8QOW3CUS%2Bg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";66000
6sLqSsoTulI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8500
DiyN60lRNPQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";30000
riQd5xxaNsk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";300
bpr3zA1wLs8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10000
Zfj63BRJGiM%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
T3orcQmiMtc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1500
qQujRrBQ9KA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1500
sgZ9W5FzfXA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";300
W3rQB0UA1Ms%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
LusHqaBhgaw%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
mDDwFy2URIE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
GkgOslBjnps%3D;50131606;"Huevos frescos";"Huevos frescos";1200
ODiUMx1HUsA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
aH9%2BY8Gzd%2BA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";800
snegav1s%2Fzg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
YLmTBRVozjo%3D;50131801;"Queso natural";"Queso natural";2500
OA77G2cPqDg%3D;50402304;"Repollo blanco";"Repollo blanco";1200
kszOvWqQzlY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
Vm1%2BDPcSIEs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
kywoVlbrzPQ%3D;50101538;"Verduras frescas";"Verduras frescas";200
XkIRYXmZsK8%3D;50101538;"Verduras frescas";"Verduras frescas";5000
mO0L9IRnNCs%3D;50101538;"Verduras frescas";"Verduras frescas";7500
9zTGdNa69gE%3D;50101538;"Verduras frescas";"Verduras frescas";2500
DlibcCWnW3A%3D;50101538;"Verduras frescas";"Verduras frescas";2800
nuYPcse7Ki4%3D;50101538;"Verduras frescas";"Verduras frescas";500
P1v08pYRpSY%3D;50101538;"Verduras frescas";"Verduras frescas";1000
I%2Bh6EFTlDqU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
h7xo1qXY5zU%3D;50101538;"Verduras frescas";"Verduras frescas";500
obv4G5QWNrQ%3D;50101538;"Verduras frescas";"Verduras frescas";9000
c%2B0vBc5H2mU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
Scyho2oLdQk%3D;50101538;"Verduras frescas";"Verduras frescas";2000
K26LUy0gAdE%3D;50101538;"Verduras frescas";"Verduras frescas";1500
