id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yZ2vEUbrN1Q%3D;1;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación de sistema de dirección";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UFTLsanOOkY%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio reparación de sistema de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2FMWa%2BZayeE%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de reparación. de sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zgkWVw%2Fl%2BJo%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de reparación de sistema de freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSKKfEhGRUY%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de reparación de sistema electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CiJ1H82P7f8%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de reparación de Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2FbzAMNyWu8%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de reparación de Tren trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7my%2Fndb%2BvfY%3D;8;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de reparación de Bomba Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t2yr%2FIxae1s%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de reparación de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DItH3FzZ7Qk%3D;10;78180101-019;"Cambio de correa";"Cambio de correa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S9IqDrFT9l0%3D;11;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de reparación de Sistema de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
