id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wHY1qoidaDI%3D;39112013;"Accesorio de iluminación portátil y temporal";"Accesorio de iluminación portátil y temporal";1
k%2B777HDdD98%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
NxuBnd%2FA1iM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
3jzEla8ASt8%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
oHIkL2E0Q6M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
5qXXH%2F7zJaQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
CKLjT69umYU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
M3a4pUCV6PQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
8ZMBbkJbM8Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
XHEaz77WBzU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
1KqG%2FtbghCk%3D;43202215;"Cable de teclado o mouse";"Cable de teclado o mouse";1
pyiQ%2BE%2BAgvE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
yhNkINIFxHo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
U6eSyVMlVbQ%3D;26121635;"Cables electricos";"Cables electricos";1
FYZtfcm4fCQ%3D;26121635;"Cables electricos";"Cables electricos";1
65ekX46or2w%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
JVF6Cl0tdtA%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
cCZu2xk6lLc%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
B3MfBfabuhA%3D;60121143;"Cartel de presentacion";"Cartel de presentacion";1
USqAF5Mz1Mo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
fSxAVL8clro%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
TrMGUxVj%2Fsk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
dsjDXVf9grg%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
8xhKQZgOmZo%3D;39121702;"Collares para cables";"Collares para cables";1
Esfwk74C7QM%3D;39121702;"Collares para cables";"Collares para cables";1
bPWRM2xSJWA%3D;39121702;"Collares para cables";"Collares para cables";1
hPI%2BpKHAiqk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
fDArFpd0Ako%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
9QjAngWEn%2B4%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
DrG8DRJGh5U%3D;27111701;Destornilladores;Destornilladores;1
cQUGjqsbiR4%3D;27111701;Destornilladores;Destornilladores;1
YGpneoHw5IQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
J3pYjppSmQ0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
3y3nGz5n0z8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
kE1atxY2hlo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
aq8J2ygCJpk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7RgHGXoaVuw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
u8WzGAqj584%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
gmHJRPmX0LE%3D;39101601;"Focos varios";"Focos varios";1
zukB7Vm3K8I%3D;39101601;"Focos varios";"Focos varios";1
2JiGMmvqRtw%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
wHKMmVKDGaI%3D;39121705;"Grapas para cables";"Grapas para cables";1
gIBIq5RH0M4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
RpvM8ThADhY%3D;46181504;"Guantes protectores";"Guantes protectores";1
7g%2BdKNys7bE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
VTCmHMPWot4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
AwKGpjllknU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
ktSpS5%2Bd4m4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
2lrTyaXlRsM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
VnkIBs7YLf0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
Mg9lAQCvqRw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
GZG5Lu%2Bs%2Fbk%3D;39112005;"Luz fluorescente portátil";"Luz fluorescente portátil";1
tx1ol9ydPmQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
PSSrK7A%2FblU%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
o8w7c55J%2F80%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
es6V6T14VD0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
lSDUd5ix6KE%3D;31191501;"Papeles de lija";"Papeles de lija";1
qeeWtKZ63U8%3D;31201602;Pastas;Pastas;1
0L54h18rsCU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
YdXA4gEppjk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
KTvd5TtlPyU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
itD1XhyDlsY%3D;43201513;"Placas base";"Placas base";1
U2yv17YKSy8%3D;39111803;Portalamparas;Portalamparas;1
GFGULRVD7oM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
6AI9bE78sAs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
SuotXLPrAkM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
