id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6JZLZW8WqaZ3C02JlupR05w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000016;;7656800;6933441;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6KNWnPRkAmlNWNreGlseX9L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000017;;15032238;13612102;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6KxuxeBkFDA%2ByR2IIiNNMlu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000018;;2749813;2490030;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6KxMcu43PPQHlsAh4PZPrBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000019;;17834952;16150035;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6J78m44ls1ATyhYZS9tW6yC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000020;;1803438;1633062;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6KxDUddfQsg1Y%2Fe8Jjtc7Nd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000005;;2399750;2173038;PYG;Guaraníes;2013-12-30;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6Kg9n%2FA51p7ZaPkCfkEvDkI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000006;;18613907;16855400;PYG;Guaraníes;2013-12-30;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6KXwAw7XMx1MNfSaOakL3Xi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003656;;2358435;2135626;PYG;Guaraníes;2013-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6LJ4foo46OMLXWwNg076kxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003660;;13591343;12307332;PYG;Guaraníes;2013-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjEvtB5M%2FJuCxYy3eBEAFL6IQPac3sevO1KCehCTSlsuK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003654;;4919190;4454460;PYG;Guaraníes;2013-06-28;
