slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262491-manuel-antonio-mendez-gonzalez-9;LC-13003-13-81775;"2013-12-12 09:04:45";262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2013-12-10 12:16:54"
352835-manuel-antonio-mendez-gonzalez-7;LP-12001-18-166330;"2018-12-21 11:11:43.978";352835;"Adquisición de Leche y Víveres para Comedores Asistido por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66933000;PYG;Guaraníes;;"2018-12-17 16:16:20"
354948-manuel-antonio-mendez-gonzalez-29;LC-13003-19-176011;"2019-08-16 17:05:02.92";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2019-05-02 09:11:07"
355650-manuel-antonio-mendez-gonzalez-3;LP-30151-19-171025;"2019-05-09 14:36:58.113";355650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54360000;PYG;Guaraníes;;"2019-05-06 17:28:28"
366067-manuel-antonio-mendez-gonzalez-2;CD-22002-19-174277;"2019-07-12 17:11:30.638";366067;"Adquisición de víveres para Familias Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87816300;PYG;Guaraníes;;"2019-06-28 14:29:30"
367051-manuel-antonio-mendez-gonzalez-1;CO-30051-19-176303;"2019-08-22 14:54:36.291";367051;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR 2019 2020";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460584740;PYG;Guaraníes;;"2019-08-05 16:18:07"
360161-manuel-antonio-mendez-gonzalez-2;"Pendiente de Emisión";"Pendiente de Emisión";360161;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170361000;PYG;Guaraníes;;"2019-08-13 14:56:40"
362068-manuel-antonio-mendez-gonzalez-1;CO-30035-19-176493;"2019-08-26 16:44:20.299";362068;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205870000;PYG;Guaraníes;;"2019-08-16 16:15:45"
367245-manuel-antonio-mendez-gonzalez-2;CO-30068-19-176594;"2019-08-28 08:08:35.265";367245;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165094200;PYG;Guaraníes;;"2019-08-16 16:32:29"
369708-manuel-antonio-mendez-gonzalez-1;CD-30042-19-179204;"2019-10-18 11:04:07.348";369708;"Provisión de Almuerzo Escolar";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123765000;PYG;Guaraníes;;"2019-10-14 12:04:53"
