slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262491-alquiler-nuevo-local-fiscalia-regional-cnel-oviedo-caaguazu-deposito-evide;262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2013-12-10 12:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000000
331777-adquisicion-materiales-especificos-kits-desarrollo-infantil-temprano-destinados-unid-1;331777;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-12-27 16:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1355730000
332078-adquisicion-materiales-especificos-kits-desarrollo-infantil-temprano-destinados-unid-1;332078;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-11-16 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8675286000
352835-adquisicion-leche-viveres-comedores-asistido-ministerio-desarrollo-social-1;352835;"Adquisición de Leche y Víveres para Comedores Asistido por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 16:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691378500
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
362203-servicio-provision-almuerzo-escolar-1;362203;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-11 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328570000
354948-alquiler-local-fiscalias-interior-1;354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-05-02 09:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1666200000
355650-adquisicion-productos-alimenticios-1;355650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-06 17:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199879440
356682-adquisicion-viveres-1;356682;"Adquisición de Víveres";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-05-21 17:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227449000
364539-almuerzo-escolar-esc-nueva-esperanza-1;364539;"Almuerzo Escolar - ESC. NUEVA ESPERANZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-14 15:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147112000
359123-adquisicion-viveres-cestas-basicas-1;359123;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-06-14 17:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635249949
364521-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 11:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16443216000
366067-adquisicion-viveres-familias-indigentes-1;366067;"Adquisición de víveres para Familias Indigentes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-28 14:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161980000
366087-servicio-provision-almuerzo-escolar-1;366087;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-09 11:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160325000
361682-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;361682;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL 2019/2020";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-10 11:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458784000
367051-servicio-provision-almuerzo-escolar-2019-2020-1;367051;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR 2019 2020";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-05 16:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;657978200
360161-servicio-almuerzo-escolar-fonacide-1;360161;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192582000
362068-provision-almuerzo-escolar-1;362068;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224900000
367245-provision-almuerzo-escolar-1;367245;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378486000
