id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z2cMlXB5vVQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";170
uJV8gPTjat8%3D;53101602;"Camisas de hombre";"Camisas de hombre";24
uOQkGGl4BL0%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";120
5Z1JCBHMRq8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";120
e9MmiZ0Pun8%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";CAmpera;10
Z%2F5YWIfHgxI%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";85
wyoWX7qatac%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";170
Jc5XxKDDYDE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones  JEANS";16
Sw1fgr9vI%2FU%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones para mujer";120
4LmmRn%2FL0u0%3D;53101902;"Trajes de hombre";"Trajes de hombre";85
bZut3Sd8NQI%3D;53101904;"Trajes de mujer";"Trajes de mujer";60
