id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubFUTyiEPaHea%2FqUKQwmKcC%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000447;;61800000;58770677;PYG;Guaraníes;2015-11-20;140429
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubFwgN7uUwwmr891dMxp30AC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000432;;46500000;44220654;PYG;Guaraníes;2015-09-15;109254
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DDYy3eBEAFL6IaPdQmlQycMB65DV3EivCF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000417;;5760000;5477655;PYG;Guaraníes;2015-07-14;58994
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubHwFRcFnyvQ1h65DV3EivCF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000418;;5482000;5213282;PYG;Guaraníes;2015-07-14;58994
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubGOctCRQhAtuK4ME4jIy4vB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000395;;5580000;5306478;PYG;Guaraníes;2015-06-17;56281
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubErdoz8zl142a4ME4jIy4vB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000416;;2860000;2719808;PYG;Guaraníes;2015-06-17;56281
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubHmZQofE7FabsOGUtwiAW5i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000392;;670000;670000;PYG;Guaraníes;2015-03-27;23177
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubGh0EikzxXjLsOGUtwiAW5i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000396;;930000;930000;PYG;Guaraníes;2015-03-27;23177
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubGLXR7aCvoKN7kkBBQ5GUjj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000388;;10140000;10140000;PYG;Guaraníes;2015-03-19;13555
hXCfVb4CFmhsCa0Tm89u%2BQhwD6o5B0DD3s%2BD0UhRubEsvaS4Y78InLkkBBQ5GUjj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";002-001-0000389;;8500000;8500000;PYG;Guaraníes;2015-03-19;13555
