id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CxK1jtZ3O%2BQ%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";2
W6ILIdCKUrI%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
r7Rz7trJyLw%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
AAiXZhekY30%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
365v8sOrEdk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
GB%2Bpiry4dfQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
nMI0HyviaFg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
2iA7wSdV3HQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
Q3kCiGnrmB4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
Zxa8wsig%2Fec%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
HE%2FUPod%2BpTE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
opIrOe7CtX4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
Ro%2BrhPY69pM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
iIV%2Fbd39AWo%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
IPkSrRIo%2F7Y%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
oynC9ROWrZ0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
oz7lU5i%2Btro%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
%2Bc0nC07gN1w%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
bNh3V8CoPB8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
TbLT6aqvbh4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
rbV397oq%2FO0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
xR%2BohVYzpsI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
r5hVrQv%2BdGg%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";7
CHGj0nuVFk0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
RhOVgvrLCxA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
YQ1kU54M3n8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";3
axzQEs%2FNBUI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
gBrSv%2BlNsHw%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
Iv3GtmhpXuk%3D;39121511;"Interruptores variables";"Interruptores variables";3
qy%2Br08J70sg%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
E%2BP%2Fkby%2BH7M%3D;31181604;"Sello mecanico";"Sello mecanico";10
hncc%2FVnoMsg%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";4
