id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22405;ddjj_infraestructura_roberto_brugada_avila0001_1624328551427.pdf;2021-06-21T22:22:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;82260c9ef9dd950369a856664e25d738946e6bf6
22404;1_formulario_de_oferta_roberto_brugada_avila_1624327571411.pdf;2021-06-21T22:06:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;90d2b567433b62b7b0d06888a856ffb6fd333a17
22403;constancia_patente_comercial_1624327237857.pdf;2021-06-21T22:00:38;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;37a85f6fcc80cae95768b5759d8ad1a1ed58e476
22401;dd_jj_art_40_1624325925618.pdf;2021-06-21T21:38:46;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;7598f158bb9d92105d537b055e5a6c0a3581f3a2
22400;dec_juradamenores_1624325878859.pdf;2021-06-21T21:37:59;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;15d7814fbfe2a097b634f2af64680c0b8f5ac201
22398;formulario_8_roberto_brugada_avila_1624325798531.pdf;2021-06-21T21:36:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f735c1bff34d46bc7ba38a7f95ff7a7bd77cda6
22393;registro_de_firma_raba_0001_1624322788637.pdf;2021-06-21T20:46:29;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;2358b4c76d478c90c380130ab34968cca104fee6
22384;capacidad_tecnica_roberto_brugada_avila_parte1_1624321236986.pdf;2021-06-21T20:20:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36a8ac63444458e0d4da1c46ff0c58bc7cf9c142
22383;capacidad_tecnica_roberto_brugada_avila__parte2__gestiones_aduaneras_1624321054352.pdf;2021-06-21T20:17:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;465928cffb838ae327f8bfa52444e0127931c178
22205;ubicacion_oficina_roberto_brugada_avila_2_1624308158611.pdf;2021-06-21T16:42:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;768f5c3fb877513718a1f28085bf77ad9af95082
22078;constancia_presentacion_ddjj_bienes_031_1624298966087.pdf;2021-06-21T14:09:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c1191c4b851ec91a8b659e3055ec91640bde3fa3
22035;certificado_sofia_1624292336865.pdf;2021-06-21T12:18:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e190e1cac81fd98c870094089b4981b94a7a6767
22033;constancia_repse_1624292287169.pdf;2021-06-21T12:18:07;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;2d03cdfb4a54efc35ef09a5fc8eb6439a6a662e7
22027;formulario_n__7_1624291859248.pdf;2021-06-21T12:10:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f4d66f24b6fb41e3ef8692f71bda8692ac2b9949
22026;formulario_n__6_1624291841854.pdf;2021-06-21T12:10:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;26c51433a714cb880aaeff9a76390d3205954029
22020;habilitacion_token_roberto_brugada_avila_1624291714022.pdf;2021-06-21T12:08:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2c806d58486be15e45fcd1c6ca51ba12bdfc5be0
22019;certificado_de_origen_nacional_1624291478004.pdf;2021-06-21T12:04:38;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e7116eeedfd33bbc161c42cb48bc4d61d54faa7e
21876;ubicacion_oficina_roberto_brugada_avila_1624235583061.pdf;2021-06-20T20:33:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;62e0de20f807b8bdf8b76c568c16edd521487a52
