id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wzBLtamOxJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
yvdzigW6UtY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GwX610b5xDo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
StYFnLoxypA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";75
Dl4zEwBmOp0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
BvYsWR7YEjY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";150
D1heXAti5Ko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";75
Rze25IqJWkc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2HfDvMtcKYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";440
3%2BHf1gFYeoE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rf1eJbL1sJY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
d%2FXLtzLu1HQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";210
R8QFwjax9gc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SAiDkHTiOhc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";60
s%2FwnqHh6feQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Y%2B4gvMBXy8A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
R5JuLaz7nSw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NtY260QTgqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.11
hBN45XVYMIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dq%2BlOnvnnOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";140
sjIl%2FSIFGmA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";440
W42GoOeYBZM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
gn%2BMaGREnEM%3D;30161907;Escaleras;Escaleras;1
6Jd25WJU8RU%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
KNyGUNvok1Y%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
JyWImJPLrJg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";68
C81ghKeYquM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";101
FaQwOr70cT8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";2
Nu1rfMkAV7E%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
7YhusABw5ME%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
x0kOsmMbOIg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";2
